field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.811100e+01,7.127005e-01,190054
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.016544e-01,5.635435e-01,30197
velmag_ctr_flyfemale_frameany,1.039424e+01,3.048124e+00,234890
velmag_ctr_flymale_frameany,8.953175e+00,2.832571e-01,220263
velmag_ctr_flymale_framechase,1.543831e+01,-2.047970e-01,297
velmag_flyany_frameany,8.568210e+00,1.852616e+00,455449
velmag_flyfemale_frameany,9.206037e+00,3.241025e+00,234890
velmag_flymale_frameany,7.898554e+00,3.083513e-01,220263
velmag_nose_flyany_frameany,1.003524e+01,1.678032e+00,455449
velmag_nose_flyfemale_frameany,1.072996e+01,2.887412e+00,234890
velmag_nose_flymale_frameany,9.305706e+00,2.706729e-01,220263
velmag_tail_flyany_frameany,1.005076e+01,1.689827e+00,455449
velmag_tail_flyfemale_frameany,1.077545e+01,2.932051e+00,234890
velmag_tail_flymale_frameany,9.289322e+00,2.484912e-01,220263
veltoward_nose2ell_flyany_framebackup_nearfly,-2.695393e+00,-4.517840e+00,1716
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,9.792319e-01,2.647521e+00,16296
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.574490e+00,-1.734916e+00,1035
veltoward_nose2ell_flyany_framenearfly,5.237438e-01,1.970046e+00,158321
veltoward_nose2ell_flyany_frametouch,8.421278e-01,8.796195e-02,9121
veltoward_nose2ell_flyfemale_framechase,1.399161e+01,1.015832e+00,266
veltoward_nose2ell_flyfemale_framenearfly,5.743680e-01,2.058850e+00,82502
veltoward_nose2ell_flyfemale_frametouch,6.456949e-01,1.329029e+00,4604
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.329568e+01,8.731958e-01,297
veltoward_nose2ell_flymale_framenearfly,4.733776e-01,-6.352688e-01,75767
veltoward_nose2ell_flymale_frametouch,1.090519e+00,-1.473741e-01,4517
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.502333e-02,-2.025513e+00,455468
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.024557e-03,-1.215773e+00,566
wing_angle_diff_flyany_framenearfly,2.678021e-02,-1.884594e+00,158327
wing_angle_diff_flyany_frametouch,2.740264e-02,-1.047726e+00,9121
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.362915e-01,-7.086993e-01,30198
wing_angle_diff_flyfemale_frameany,3.695600e-02,-2.488020e+00,234899
wing_angle_diff_flyfemale_framenearfly,2.317938e-02,-2.129167e+00,82503
wing_angle_diff_flyfemale_frametouch,1.721732e-02,-1.695992e+00,4604
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.368682e-02,-1.129909e+00,220273
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.860276e-03,-1.460766e+00,297
wing_angle_diff_flymale_framenearfly,3.062177e-02,-1.321309e+00,75772
wing_angle_diff_flymale_frametouch,3.792025e-02,-6.987552e-01,4517
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.340399e-01,-1.348578e-01,455468
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.382938e-01,-4.923729e-02,234899
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.295326e-01,-2.084670e-01,220273
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.475198e-02,3.517577e-01,455468
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.808209e-02,1.203439e+00,234899
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.182576e-02,-4.848320e-01,220273
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.027134e-02,-3.152812e+00,455468
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.887392e-02,-2.646966e+00,234899
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.186106e-02,-2.353855e+00,220273
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.599041e-01,-2.816663e-01,455468
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.933343e-01,-3.866137e-01,30198
wing_areal_mm_flyfemale_frameany,9.064745e-01,-9.605746e-02,234899
wing_areal_mm_flymale_frameany,8.099554e-01,-6.037631e-01,220273
wing_arear_mm_flyany_frameany,8.660805e-01,-1.977993e-01,455468
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.163115e-01,2.897747e-01,30198
wing_arear_mm_flyfemale_frameany,9.170080e-01,9.057488e-02,234899
wing_arear_mm_flymale_frameany,8.114937e-01,-6.711979e-01,220273
wing_trough_angle_flyany_frameany,-3.908741e-03,-2.869792e+00,455468
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.164090e-03,-1.296793e+00,234899
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-6.768624e-03,-2.789839e+00,220273
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,5.077654e-01,5.961338e-01,455468
y_mm_flyany_frameany,-7.999988e-01,-2.883670e-01,455468
yaw_flyany_framemove,1.113695e-02,1.375762e+00,293066
yaw_flyfemale_framemove,1.073573e-02,7.725425e-01,159494
yaw_flymale_framemove,1.228696e-02,1.151282e+00,133537
