field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framepivotcenter_nearwall,3.014714e-04,1.159677e-01,3.960000e-01,6.040000e-01,2,7,3308114
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.190816e-04,-2.808470e-01,6.363000e-01,3.637000e-01,2,7,3308114
fractime_flyany_framepivotcenter_stop,1.039895e-04,-9.692954e-02,5.190000e-01,4.810000e-01,2,7,3308114
fractime_flyany_framepivottail,2.991728e-02,1.644815e+00,1.030000e-02,9.897000e-01,2,7,3308114
fractime_flyany_framepivottail_nearfly,1.317137e-02,9.420778e-01,1.038000e-01,8.962000e-01,2,7,3308114
fractime_flyany_framepivottail_nearwall,2.975934e-02,1.650702e+00,9.900000e-03,9.901000e-01,2,7,3308114
fractime_flyany_framepivottail_notnearfly_notnearwall,9.401330e-05,2.982232e-01,2.686000e-01,7.314000e-01,2,7,3308114
fractime_flyany_framerighting,2.142732e-03,-7.026532e-01,8.588000e-01,1.412000e-01,2,7,3308114
fractime_flyany_framerighting_nearfly,4.060456e-04,-1.274726e+00,9.825000e-01,1.750000e-02,2,7,3308114
fractime_flyany_framerighting_nearwall,1.367905e-03,-8.717953e-01,9.212000e-01,7.880000e-02,2,7,3308114
fractime_flyany_framerighting_notnearfly_notnearwall,6.847730e-04,-4.375928e-02,4.833000e-01,5.167000e-01,2,7,3308114
fractime_flyany_framestop,3.365769e-01,-9.696623e-01,9.304000e-01,6.960000e-02,2,7,3308114
fractime_flyany_framestop_nearfly,9.868349e-02,-1.136812e+00,9.660000e-01,3.400000e-02,2,7,3308114
fractime_flyany_framestop_nearwall,2.231878e-01,-5.603505e-01,7.901000e-01,2.099000e-01,2,7,3308114
fractime_flyany_framestop_notnearfly_notnearwall,1.023470e-01,-4.156530e-01,7.079000e-01,2.921000e-01,2,7,3308114
fractime_flyany_framestop_notwinggrooming,2.346006e-01,-1.630526e+00,9.951000e-01,4.900000e-03,2,7,3308114
fractime_flyany_frametouch,1.876781e-02,-1.541972e+00,9.993000e-01,7.000000e-04,2,7,3308114
fractime_flyany_frametouch_notchase,1.733535e-02,-1.716406e+00,9.999000e-01,1.000000e-04,2,7,3308114
fractime_flyany_framewalk,4.198076e-01,1.664880e+00,1.010000e-02,9.899000e-01,2,7,3308114
fractime_flyany_framewalk_nearfly,1.226769e-01,-2.840447e-01,6.602000e-01,3.398000e-01,2,7,3308114
fractime_flyany_framewalk_nearwall,3.855767e-01,1.793604e+00,3.800000e-03,9.962000e-01,2,7,3308114
fractime_flyany_framewalk_notnearfly_notnearwall,3.133428e-02,3.554622e-01,2.335000e-01,7.665000e-01,2,7,3308114
fractime_flyany_framewingextension,5.142736e-04,-1.116492e+00,9.943000e-01,5.700000e-03,2,7,3308114
fractime_flyany_framewingextension_nearfly,3.454328e-04,-1.135169e+00,9.962000e-01,3.800000e-03,2,7,3308114
fractime_flyany_framewingextension_notchase,3.919962e-04,-1.131065e+00,9.927000e-01,7.300000e-03,2,7,3308114
fractime_flyany_framewingextension_notnearfly,1.688407e-04,8.227753e-01,1.000000e-01,9.000000e-01,2,7,3308114
fractime_flyany_framewingflick,2.156829e-04,5.262280e-01,1.601000e-01,8.399000e-01,2,7,3308114
fractime_flyany_framewingflick_nearfly,1.222584e-04,-4.393860e-02,4.313000e-01,5.687000e-01,2,7,3308114
fractime_flyany_framewingflick_notnearfly,9.342450e-05,3.013082e+00,2.900000e-03,9.971000e-01,2,7,3308114
fractime_flyany_framewinggrooming,1.038741e-01,1.956755e+00,5.500000e-03,9.945000e-01,2,7,3308114
fractime_flyany_framewinggrooming_nearfly,1.638315e-02,6.931822e-01,1.615000e-01,8.385000e-01,2,7,3308114
fractime_flyany_framewinggrooming_nearwall,4.098752e-02,2.056510e+00,4.300000e-03,9.957000e-01,2,7,3308114
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.865697e-02,1.307197e+00,4.370000e-02,9.563000e-01,2,7,3308114
fractime_flyfemale_firsthalf_framechase,1.569265e-04,-9.596893e-01,9.996000e-01,4.000000e-04,2,7,830124
fractime_flyfemale_firsthalf_frametouch,1.541658e-02,-1.760992e+00,9.993000e-01,7.000000e-04,2,7,830124
fractime_flyfemale_frameattemptedcopulation,5.790755e-06,-3.238012e-01,6.654000e-01,3.346000e-01,2,7,1639319
fractime_flyfemale_framebackup,7.066412e-03,2.928297e+00,1.000000e-04,9.999000e-01,2,7,1639319
fractime_flyfemale_framebodyturn,1.382652e-02,3.134106e+00,0.000000e+00,1.000000e+00,2,7,1639319
fractime_flyfemale_framechase,2.083517e-04,-8.701986e-01,9.954000e-01,4.600000e-03,2,7,1639319
fractime_flyfemale_framecopulation,0.000000e+00,-3.362097e-01,8.379000e-01,1.621000e-01,2,7,1639319
fractime_flyfemale_framecrabwalkall,9.330932e-02,-3.623076e-02,5.223000e-01,4.777000e-01,2,7,1639319
fractime_flyfemale_framecrabwalkextreme,2.803448e-03,1.018755e+00,7.520000e-02,9.248000e-01,2,7,1639319
fractime_flyfemale_framejump,4.968048e-03,3.134973e+00,1.000000e-04,9.999000e-01,2,7,1639319
fractime_flyfemale_framemove,6.663196e-01,1.046442e+00,5.400000e-02,9.460000e-01,2,7,1639319
fractime_flyfemale_framenotanybehavior,1.736441e-01,-2.829561e-01,6.553000e-01,3.447000e-01,2,7,1639319
fractime_flyfemale_framepivotcenter,6.136013e-04,2.180459e-01,3.509000e-01,6.491000e-01,2,7,1639319
fractime_flyfemale_framepivottail,2.834377e-02,1.474101e+00,2.210000e-02,9.779000e-01,2,7,1639319
fractime_flyfemale_framerighting,3.007981e-03,-6.442736e-01,8.414000e-01,1.586000e-01,2,7,1639319
fractime_flyfemale_framestop,3.336804e-01,-1.046442e+00,9.460000e-01,5.400000e-02,2,7,1639319
fractime_flyfemale_frametouch,1.520635e-02,-1.413587e+00,9.922000e-01,7.800000e-03,2,7,1639319
fractime_flyfemale_framewalk,4.136707e-01,1.692299e+00,6.300000e-03,9.937000e-01,2,7,1639319
fractime_flyfemale_framewingextension,1.437371e-04,-1.218179e-01,4.539000e-01,5.461000e-01,2,7,1639319
fractime_flyfemale_framewingflick,1.735023e-04,2.356675e+00,8.200000e-03,9.918000e-01,2,7,1639319
fractime_flyfemale_framewinggrooming,1.122572e-01,1.598918e+00,1.920000e-02,9.808000e-01,2,7,1639319
fractime_flyfemale_secondhalf_framechase,2.611737e-04,-5.738843e-01,8.848000e-01,1.152000e-01,2,7,810087
fractime_flyfemale_secondhalf_frametouch,1.492775e-02,-5.892611e-01,8.019000e-01,1.981000e-01,2,7,810087
fractime_flyfirsthalf_framebackup,5.900817e-03,2.081648e+00,3.200000e-03,9.968000e-01,2,7,1658408
fractime_flyfirsthalf_framebodyturn,1.288466e-02,1.682201e+00,6.600000e-03,9.934000e-01,2,7,1658408
fractime_flyfirsthalf_framechase,3.403355e-03,-1.173120e+00,9.863000e-01,1.370000e-02,2,7,1658408
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.248912e-01,6.861000e-01,3.139000e-01,2,7,1658408
fractime_flyfirsthalf_framecrabwalkall,9.687962e-02,-8.228594e-01,8.833000e-01,1.167000e-01,2,7,1658408
fractime_flyfirsthalf_framecrabwalkextreme,2.903376e-03,-2.998676e-01,6.578000e-01,3.422000e-01,2,7,1658408
fractime_flyfirsthalf_framejump,5.024025e-03,4.157035e+00,0.000000e+00,1.000000e+00,2,7,1658408
fractime_flyfirsthalf_framemove,6.529833e-01,4.387858e-01,2.733000e-01,7.267000e-01,2,7,1658408
fractime_flyfirsthalf_framepivotcenter,3.540283e-04,-3.911226e-01,6.862000e-01,3.138000e-01,2,7,1658408
fractime_flyfirsthalf_framepivottail,2.948390e-02,7.333249e-01,1.666000e-01,8.334000e-01,2,7,1658408
fractime_flyfirsthalf_framerighting,2.087054e-03,-7.251738e-01,8.774000e-01,1.226000e-01,2,7,1658408
fractime_flyfirsthalf_framestop,3.470167e-01,-4.387858e-01,7.267000e-01,2.733000e-01,2,7,1658408
fractime_flyfirsthalf_frametouch,1.816809e-02,-1.998641e+00,1.000000e+00,0.000000e+00,2,7,1658408
fractime_flyfirsthalf_framewalk,4.121462e-01,1.131892e+00,4.690000e-02,9.531000e-01,2,7,1658408
fractime_flyfirsthalf_framewingextension,4.357319e-04,-1.103781e+00,9.956000e-01,4.400000e-03,2,7,1658408
fractime_flyfirsthalf_framewingflick,2.269732e-04,1.926340e-01,2.987000e-01,7.013000e-01,2,7,1658408
fractime_flyfirsthalf_framewinggrooming,1.202115e-01,2.691607e+00,3.000000e-04,9.997000e-01,2,7,1658408
fractime_flymale_firsthalf_frameattemptedcopulation,4.658301e-05,-8.991209e-01,9.853000e-01,1.470000e-02,2,7,825965
fractime_flymale_firsthalf_framechase,6.627269e-03,-1.134415e+00,9.826000e-01,1.740000e-02,2,7,825965
fractime_flymale_firsthalf_frametouch,2.088036e-02,-1.635482e+00,9.999000e-01,1.000000e-04,2,7,825965
fractime_flymale_frameattemptedcopulation,8.005795e-05,-9.416415e-01,9.856000e-01,1.440000e-02,2,7,1660897
fractime_flymale_framebackup,5.918566e-03,2.736991e+00,3.000000e-04,9.997000e-01,2,7,1660897
fractime_flymale_framebodyturn,1.235557e-02,1.463291e+00,2.050000e-02,9.795000e-01,2,7,1660897
fractime_flymale_framechase,7.353729e-03,-1.035286e+00,9.708000e-01,2.920000e-02,2,7,1660897
fractime_flymale_framechase_notwingextension,7.111431e-03,-9.960572e-01,9.631000e-01,3.690000e-02,2,7,1660897
fractime_flymale_framecopulation,0.000000e+00,-1.562423e-01,6.235000e-01,3.765000e-01,2,7,1660897
fractime_flymale_framecrabwalkall,1.188211e-01,-4.394395e-01,7.358000e-01,2.642000e-01,2,7,1660897
fractime_flymale_framecrabwalkextreme,3.588780e-03,-4.772308e-01,7.517000e-01,2.483000e-01,2,7,1660897
fractime_flymale_framejump,3.518966e-03,3.132124e+00,2.000000e-04,9.998000e-01,2,7,1660897
fractime_flymale_framemove,6.621950e-01,7.989848e-01,1.205000e-01,8.795000e-01,2,7,1660897
fractime_flymale_framenotanybehavior,1.480913e-01,-1.314844e-01,5.627000e-01,4.373000e-01,2,7,1660897
fractime_flymale_framepivotcenter,2.562322e-04,-9.122688e-01,9.095000e-01,9.050000e-02,2,7,1660897
fractime_flymale_framepivottail,3.160028e-02,1.558301e+00,1.690000e-02,9.831000e-01,2,7,1660897
fractime_flymale_framerighting,1.286849e-03,-7.074745e-01,8.490000e-01,1.510000e-01,2,7,1660897
fractime_flymale_framestop,3.378050e-01,-7.989848e-01,8.795000e-01,1.205000e-01,2,7,1660897
fractime_flymale_frametouch,2.224634e-02,-1.268610e+00,9.946000e-01,5.400000e-03,2,7,1660897
fractime_flymale_frametouch_notchase,1.943426e-02,-1.437899e+00,9.983000e-01,1.700000e-03,2,7,1660897
fractime_flymale_framewalk,4.275320e-01,1.383402e+00,2.720000e-02,9.728000e-01,2,7,1660897
fractime_flymale_framewingextension,8.792840e-04,-1.130910e+00,9.952000e-01,4.800000e-03,2,7,1660897
fractime_flymale_framewingflick,2.580244e-04,1.269620e-02,3.922000e-01,6.078000e-01,2,7,1660897
fractime_flymale_framewinggrooming,9.484199e-02,1.671001e+00,1.300000e-02,9.870000e-01,2,7,1660897
fractime_flymale_secondhalf_frameattemptedcopulation,1.133238e-04,-8.666783e-01,9.675000e-01,3.250000e-02,2,7,837095
fractime_flymale_secondhalf_framechase,8.057671e-03,-7.302914e-01,8.975000e-01,1.025000e-01,2,7,837095
fractime_flymale_secondhalf_frametouch,2.365675e-02,-5.382861e-01,7.720000e-01,2.280000e-01,2,7,837095
fractime_flysecondhalf_framebackup,7.063923e-03,3.919455e+00,0.000000e+00,1.000000e+00,2,7,1649567
fractime_flysecondhalf_framebodyturn,1.323516e-02,3.102639e+00,0.000000e+00,1.000000e+00,2,7,1649567
fractime_flysecondhalf_framechase,4.220611e-03,-7.566673e-01,9.129000e-01,8.710000e-02,2,7,1649567
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.122596e-01,4.669000e-01,5.331000e-01,2,7,1649567
fractime_flysecondhalf_framecrabwalkall,1.151402e-01,1.362818e-01,4.229000e-01,5.771000e-01,2,7,1649567
fractime_flysecondhalf_framecrabwalkextreme,3.494249e-03,3.369831e-01,3.024000e-01,6.976000e-01,2,7,1649567
fractime_flysecondhalf_framejump,3.444682e-03,2.365529e+00,3.900000e-03,9.961000e-01,2,7,1649567
fractime_flysecondhalf_framemove,6.739276e-01,1.405487e+00,1.390000e-02,9.861000e-01,2,7,1649567
fractime_flysecondhalf_framepivotcenter,5.136177e-04,-1.603845e-02,4.660000e-01,5.340000e-01,2,7,1649567
fractime_flysecondhalf_framepivottail,3.036036e-02,2.454730e+00,1.000000e-04,9.999000e-01,2,7,1649567
fractime_flysecondhalf_framerighting,2.199789e-03,-6.265032e-01,8.256000e-01,1.744000e-01,2,7,1649567
fractime_flysecondhalf_framestop,3.260724e-01,-1.405487e+00,9.861000e-01,1.390000e-02,2,7,1649567
fractime_flysecondhalf_frametouch,1.937643e-02,-6.449909e-01,8.317000e-01,1.683000e-01,2,7,1649567
fractime_flysecondhalf_framewalk,4.275970e-01,2.064135e+00,3.900000e-03,9.961000e-01,2,7,1649567
fractime_flysecondhalf_framewingextension,5.936596e-04,-9.462921e-01,9.756000e-01,2.440000e-02,2,7,1649567
fractime_flysecondhalf_framewingflick,2.043880e-04,9.195976e-01,7.750000e-02,9.225000e-01,2,7,1649567
fractime_flysecondhalf_framewinggrooming,8.743206e-02,9.439819e-01,1.012000e-01,8.988000e-01,2,7,1649567
magveldiff_nose2ell_flyany_framenearfly,1.537480e+01,2.515985e+00,1.000000e-04,9.999000e-01,2,7,1097274
magveldiff_nose2ell_flyany_frametouch,1.110754e+01,2.419611e+00,8.000000e-04,9.992000e-01,2,7,63028
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flyfemale_framenearfly,1.495594e+01,2.448385e+00,3.000000e-04,9.997000e-01,2,7,540458
magveldiff_nose2ell_flyfemale_frametouch,1.037076e+01,1.859869e+00,8.700000e-03,9.913000e-01,2,7,25235
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,1.072716e+01,1.922019e+00,7.400000e-03,9.926000e-01,2,6,13356
magveldiff_nose2ell_flymale_framenearfly,1.583981e+01,2.491579e+00,2.000000e-04,9.998000e-01,2,7,554135
magveldiff_nose2ell_flymale_frametouch,1.186968e+01,2.626437e+00,1.000000e-04,9.999000e-01,2,7,37628
magveldiff_nose2ell_flymale_framewingextension,9.252124e+00,1.133962e+00,9.610000e-02,9.039000e-01,1,3,1100
max_absdwing_angle_flyany_frameany,1.690620e+00,1.268566e+00,4.570000e-02,9.543000e-01,2,7,3307975
max_absdwing_angle_flyany_framechase,1.331344e+00,-1.842988e-01,5.752000e-01,4.248000e-01,2,6,13614
max_absdwing_angle_flyany_framenearfly,1.451707e+00,3.680894e-01,2.962000e-01,7.038000e-01,2,7,1097274
max_absdwing_angle_flyany_frametouch,1.501216e+00,5.946565e-02,4.372000e-01,5.628000e-01,2,7,63028
max_absdwing_angle_flyany_framewingextension,5.993504e+00,4.908102e-01,2.535000e-01,7.465000e-01,1,4,1393
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewinggrooming,4.318008e+00,-6.316456e-01,8.256000e-01,1.744000e-01,2,7,341529
max_absdwing_angle_flyfemale_frameany,1.604848e+00,1.329446e+00,3.750000e-02,9.625000e-01,2,7,1639319
max_absdwing_angle_flyfemale_framenearfly,1.388408e+00,7.472150e-01,1.520000e-01,8.480000e-01,2,7,540458
max_absdwing_angle_flyfemale_frametouch,1.448916e+00,7.630507e-01,1.395000e-01,8.605000e-01,2,7,25235
max_absdwing_angle_flymale_frameany,1.772248e+00,9.057897e-01,1.111000e-01,8.889000e-01,2,7,1660897
max_absdwing_angle_flymale_framechase,1.492169e+00,-4.547037e-01,7.382000e-01,2.618000e-01,2,6,13356
max_absdwing_angle_flymale_framenearfly,1.517920e+00,4.512168e-02,4.674000e-01,5.326000e-01,2,7,554135
max_absdwing_angle_flymale_frametouch,1.553246e+00,-4.383796e-01,7.244000e-01,2.756000e-01,2,7,37628
max_absdwing_area_flyany_frameany,3.520284e+00,1.019825e+00,6.870000e-02,9.313000e-01,2,7,3307975
max_absdwing_area_flyany_framewingextension,7.149112e+00,8.329843e-01,1.604000e-01,8.396000e-01,1,4,1393
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewinggrooming,8.756171e+00,1.434581e+00,1.910000e-02,9.809000e-01,2,7,341529
max_absdwing_area_flyfemale_frameany,3.631397e+00,8.719464e-01,1.115000e-01,8.885000e-01,2,7,1639319
max_absdwing_area_flymale_frameany,3.404038e+00,7.710019e-01,1.301000e-01,8.699000e-01,2,7,1660897
max_dwing_angle_in_flyany_frameany,1.143631e+00,1.134499e+00,6.100000e-02,9.390000e-01,2,7,3307975
max_dwing_angle_in_flyany_framewingextension,3.776434e+00,9.804611e-02,4.051000e-01,5.949000e-01,1,4,1393
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyfemale_frameany,1.062324e+00,1.177902e+00,5.230000e-02,9.477000e-01,2,7,1639319
max_dwing_angle_in_flymale_frameany,1.223143e+00,8.908794e-01,1.129000e-01,8.871000e-01,2,7,1660897
max_dwing_angle_out_flyany_frameany,1.143553e+00,1.133414e+00,6.110000e-02,9.389000e-01,2,7,3307975
max_dwing_angle_out_flyany_framewingextension,2.450220e+00,3.979804e-01,2.953000e-01,7.047000e-01,1,4,1393
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyfemale_frameany,1.062874e+00,1.184710e+00,5.180000e-02,9.482000e-01,2,7,1639319
max_dwing_angle_out_flymale_frameany,1.222382e+00,8.810745e-01,1.157000e-01,8.843000e-01,2,7,1660897
max_wing_angle_flyany_frameany,9.809686e-02,-2.137592e-01,6.096000e-01,3.904000e-01,2,7,3308114
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framechase,6.669289e-02,-1.151942e+00,9.662000e-01,3.380000e-02,2,6,13614
max_wing_angle_flyany_framenearfly,8.237349e-02,-8.475190e-01,9.126000e-01,8.740000e-02,2,7,1097318
max_wing_angle_flyany_frametouch,8.270502e-02,-1.282910e+00,9.874000e-01,1.260000e-02,2,7,63028
max_wing_angle_flyany_framewingextension,6.712411e-01,-7.566805e-01,8.215000e-01,1.785000e-01,1,4,1394
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewinggrooming,3.208279e-01,-2.950077e+00,1.000000e+00,0.000000e+00,2,7,341536
max_wing_angle_flyfemale_frameany,9.913957e-02,-2.143752e-01,6.050000e-01,3.950000e-01,2,7,1639385
max_wing_angle_flyfemale_framenearfly,8.554942e-02,-5.708485e-01,7.963000e-01,2.037000e-01,2,7,540479
max_wing_angle_flyfemale_frametouch,8.448066e-02,-4.057929e-01,7.178000e-01,2.822000e-01,2,7,25235
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,9.683559e-02,-1.717201e-01,5.802000e-01,4.198000e-01,2,7,1660969
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_framechase,6.404814e-02,-1.249873e+00,9.821000e-01,1.790000e-02,2,6,13356
max_wing_angle_flymale_framenearfly,7.933308e-02,-8.215391e-01,9.186000e-01,8.140000e-02,2,7,554157
max_wing_angle_flymale_frametouch,8.122966e-02,-1.323819e+00,9.904000e-01,9.600000e-03,2,7,37628
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,9.454109e-01,3.770250e-01,2.822000e-01,7.178000e-01,2,7,3308114
max_wing_area_flyany_framewingextension,1.231945e+00,-2.166161e-01,5.787000e-01,4.213000e-01,1,4,1394
max_wing_area_flyany_framewinggrooming,8.476002e-01,-1.099038e+00,9.350000e-01,6.500000e-02,2,7,341536
max_wing_area_flyfemale_frameany,1.000788e+00,3.744539e-01,2.862000e-01,7.138000e-01,2,7,1639385
max_wing_area_flymale_frameany,8.906193e-01,2.503828e-01,3.500000e-01,6.500000e-01,2,7,1660969
mean_wing_angle_flyany_frameany,3.266318e-02,2.454853e-01,3.386000e-01,6.614000e-01,2,7,3308114
mean_wing_angle_flyany_framewingextension,3.803350e-01,-3.968580e-01,7.168000e-01,2.832000e-01,1,4,1394
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyfemale_frameany,3.094033e-02,1.717638e-01,3.870000e-01,6.130000e-01,2,7,1639385
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,3.420926e-02,2.279715e-01,3.257000e-01,6.743000e-01,2,7,1660969
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,9.076226e-01,3.208127e-01,3.132000e-01,6.868000e-01,2,7,3308114
mean_wing_area_flyany_framewingextension,9.386660e-01,-4.497974e-02,5.281000e-01,4.719000e-01,1,4,1394
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewinggrooming,6.032505e-01,-6.649205e-01,8.202000e-01,1.798000e-01,2,7,341536
mean_wing_area_flyfemale_frameany,9.578097e-01,3.854979e-01,2.781000e-01,7.219000e-01,2,7,1639385
mean_wing_area_flymale_frameany,8.581350e-01,1.357168e-01,4.136000e-01,5.864000e-01,2,7,1660969
min_absdwing_angle_flyany_frameany,1.050087e+00,2.058907e+00,5.200000e-03,9.948000e-01,2,7,3307975
min_absdwing_angle_flyany_framewingextension,1.774588e+00,3.474490e-01,3.048000e-01,6.952000e-01,1,4,1393
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyfemale_frameany,9.886464e-01,2.476661e+00,2.400000e-03,9.976000e-01,2,7,1639319
min_absdwing_angle_flymale_frameany,1.111172e+00,1.245594e+00,4.360000e-02,9.564000e-01,2,7,1660897
min_absdwing_area_flyany_frameany,2.263795e+00,1.321695e+00,3.190000e-02,9.681000e-01,2,7,3307975
min_absdwing_area_flyany_framewingextension,2.759048e+00,2.417678e-01,3.538000e-01,6.462000e-01,1,4,1393
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyfemale_frameany,2.276365e+00,1.455970e+00,2.310000e-02,9.769000e-01,2,7,1639319
min_absdwing_area_flymale_frameany,2.251003e+00,7.583549e-01,1.373000e-01,8.627000e-01,2,7,1660897
min_dwing_angle_in_flyany_frameany,-1.143553e+00,-1.133414e+00,9.389000e-01,6.110000e-02,2,7,3307975
min_dwing_angle_in_flyany_framewingextension,-2.450220e+00,-3.979804e-01,7.047000e-01,2.953000e-01,1,4,1393
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyfemale_frameany,-1.062874e+00,-1.184710e+00,9.482000e-01,5.180000e-02,2,7,1639319
min_dwing_angle_in_flymale_frameany,-1.222382e+00,-8.810745e-01,8.843000e-01,1.157000e-01,2,7,1660897
min_dwing_angle_out_flyany_frameany,-1.143631e+00,-1.134499e+00,9.390000e-01,6.100000e-02,2,7,3307975
min_dwing_angle_out_flyany_framewingextension,-3.776434e+00,-9.804611e-02,5.949000e-01,4.051000e-01,1,4,1393
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyfemale_frameany,-1.062324e+00,-1.177902e+00,9.477000e-01,5.230000e-02,2,7,1639319
min_dwing_angle_out_flymale_frameany,-1.223143e+00,-8.908794e-01,8.871000e-01,1.129000e-01,2,7,1660897
min_wing_angle_flyany_frameany,-3.277050e-02,1.041353e+00,6.450000e-02,9.355000e-01,2,7,3308114
min_wing_angle_flyany_framewingextension,8.942893e-02,7.532245e-01,2.327000e-01,7.673000e-01,1,4,1394
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyfemale_frameany,-3.725892e-02,7.843607e-01,1.354000e-01,8.646000e-01,2,7,1639385
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-2.841708e-02,1.007752e+00,5.670000e-02,9.433000e-01,2,7,1660969
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,8.698342e-01,2.580668e-01,3.477000e-01,6.523000e-01,2,7,3308114
min_wing_area_flyany_framewingextension,6.453868e-01,2.194524e-01,4.098000e-01,5.902000e-01,1,4,1394
min_wing_area_flyany_framewinggrooming,3.589007e-01,1.223671e-01,4.245000e-01,5.755000e-01,2,7,341536
min_wing_area_flyfemale_frameany,9.148319e-01,3.843336e-01,2.821000e-01,7.179000e-01,2,7,1639385
min_wing_area_flymale_frameany,8.256507e-01,2.196344e-02,4.796000e-01,5.204000e-01,2,7,1660969
nflies_close_flyany_frameany,3.816394e-01,-1.307072e+00,9.806000e-01,1.940000e-02,2,7,3308114
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framebackupstart,6.661477e-01,-1.455542e+00,9.897000e-01,1.030000e-02,2,7,4995
nflies_close_flyany_framebodyturn,4.201569e-01,-1.428941e+00,9.892000e-01,1.080000e-02,2,7,42735
nflies_close_flyany_framebodyturnstart,4.334272e-01,-1.352386e+00,9.830000e-01,1.700000e-02,2,7,16954
nflies_close_flyany_framecrabwalkallstart,3.666924e-01,-2.111879e+00,1.000000e+00,0.000000e+00,2,7,41118
nflies_close_flyany_framecrabwalkextreme,6.803526e-01,-1.482704e+00,9.891000e-01,1.090000e-02,2,7,10402
nflies_close_flyany_framecrabwalkextremestart,6.647493e-01,-1.598249e+00,9.929000e-01,7.100000e-03,2,7,3006
nflies_close_flyany_framejumpstart,3.897161e-01,-7.848573e-01,9.153000e-01,8.470000e-02,2,7,4712
nflies_close_flyany_framenearwall,4.392903e-01,-1.464546e+00,9.921000e-01,7.900000e-03,2,7,2744321
nflies_close_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,2,435
nflies_close_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framepivottailstart,5.286275e-01,-1.379222e+00,9.835000e-01,1.650000e-02,2,7,25000
nflies_close_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framestop,3.403423e-01,-8.197672e-01,8.865000e-01,1.135000e-01,2,7,1119061
nflies_close_flyany_frametouch,1.441392e+00,-1.356150e+00,9.919000e-01,8.100000e-03,2,7,63028
nflies_close_flyany_framewalk,3.331853e-01,-1.729816e+00,9.992000e-01,8.000000e-04,2,7,1386041
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framewinggrooming,1.820360e-01,-5.372461e-01,7.736000e-01,2.264000e-01,2,7,341536
nflies_close_flyfemale_frameany,4.251903e-01,-1.211198e+00,9.721000e-01,2.790000e-02,2,7,1639385
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
