field,value,zscore,nflyframes
nwingsdetected_flymale_frameany,1.084147e+00,3.173881e-01,215848
phi_flyany_frameany,1.228559e-01,1.126943e+01,431514
phisideways_flyany_framemove,3.955798e-01,-3.151184e+00,204083
phisideways_flyfemale_framemove,4.263095e-01,-1.895468e+00,100344
phisideways_flymale_framemove,3.653481e-01,-3.325468e+00,103370
theta_mm_flyany_frameany,4.511513e-02,1.190280e+00,431514
velmag_ctr_flyany_frameany,6.432918e+00,-3.233901e-01,431496
velmag_ctr_flyany_frameattemptedcopulation,4.742919e+00,1.262335e+00,227
velmag_ctr_flyany_framebackup,8.985184e+00,1.519971e+00,1345
velmag_ctr_flyany_framebodyturn,1.062937e+01,2.841065e-01,3706
velmag_ctr_flyany_framecrabwalkall,1.464689e+01,1.314870e+00,26185
velmag_ctr_flyany_framecrabwalkextreme,6.741952e+00,-2.058227e+00,656
velmag_ctr_flyany_framejump,4.983153e+01,9.517654e-02,638
velmag_ctr_flyany_framemove,1.288705e+01,9.931847e-01,204065
velmag_ctr_flyany_framenearfly,6.299889e+00,1.087758e-01,153687
velmag_ctr_flyany_framenearwall,8.374136e+00,1.391650e+00,289809
velmag_ctr_flyany_framenotnearfly_notnearwall,2.628316e+00,-2.120996e+00,102988
velmag_ctr_flyany_framepivotcenter,2.087900e+00,-6.600230e-01,513
velmag_ctr_flyany_framepivottail,1.008835e+01,5.867675e-01,10015
velmag_ctr_flyany_framerighting,1.688199e+01,1.807800e+00,306
velmag_ctr_flyany_framestop,5.847020e-01,-1.663795e+00,227431
velmag_ctr_flyany_frametouch,4.664952e+00,-1.262454e+00,11218
velmag_ctr_flyany_framewalk,1.700215e+01,1.225678e+00,123228
velmag_ctr_flyany_framewingextension,6.514629e+00,2.184483e+00,3262
velmag_ctr_flyany_framewingflick,1.198039e+01,-2.448702e+00,1502
velmag_ctr_flyany_framewinggrooming,7.765805e-01,-1.642685e+00,26508
velmag_ctr_flyfemale_frameany,6.150419e+00,-1.146131e-01,214702
velmag_ctr_flymale_frameany,6.721559e+00,-4.737855e-01,215839
velmag_ctr_flymale_framechase,1.460987e+01,1.805940e-02,8225
velmag_flyany_frameany,5.560697e+00,-1.910518e-01,431496
velmag_flyfemale_frameany,5.244961e+00,1.608360e-03,214702
velmag_flymale_frameany,5.882870e+00,-3.376825e-01,215839
velmag_nose_flyany_frameany,6.751233e+00,-4.111693e-01,431496
velmag_nose_flyfemale_frameany,6.495772e+00,-2.024459e-01,214702
velmag_nose_flymale_frameany,7.012044e+00,-5.538613e-01,215839
velmag_tail_flyany_frameany,6.793123e+00,-3.513116e-01,431496
velmag_tail_flyfemale_frameany,6.532254e+00,-1.533227e-01,214702
velmag_tail_flymale_frameany,7.059087e+00,-4.916597e-01,215839
veltoward_nose2ell_flyany_framebackup_nearfly,-1.167532e-02,5.962089e-02,538
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-3.336370e-02,-2.167716e-01,7115
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.008875e-02,1.581413e-02,415
veltoward_nose2ell_flyany_framenearfly,9.126929e-03,-5.193969e-02,153687
veltoward_nose2ell_flyany_frametouch,3.483917e-02,5.371876e-02,11218
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-4.346276e-02,-1.945240e-01,75076
veltoward_nose2ell_flyfemale_frametouch,1.086985e-02,2.070202e-03,2711
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.693579e-01,1.760702e-02,8225
veltoward_nose2ell_flymale_framenearfly,6.026465e-02,1.376923e-01,78333
veltoward_nose2ell_flymale_frametouch,5.863288e-02,6.205613e-02,8443
veltoward_nose2ell_flymale_framewingextension,1.281244e-01,3.684106e-02,3216
wing_angle_diff_flyany_frameany,6.619263e-02,3.002954e-01,431514
wing_angle_diff_flyany_frameattemptedcopulation,5.630604e-01,1.040381e+00,227
wing_angle_diff_flyany_framechase,7.528719e-02,3.391494e+00,8297
wing_angle_diff_flyany_framenearfly,7.650983e-02,2.794677e+00,153691
wing_angle_diff_flyany_frametouch,1.011761e-01,4.135908e+00,11218
wing_angle_diff_flyany_framewingextension,8.104224e-01,1.139623e+00,3262
wing_angle_diff_flyany_framewingflick,1.037192e+00,1.501097e+00,1502
wing_angle_diff_flyany_framewinggrooming,3.963860e-01,-3.286158e+00,26509
wing_angle_diff_flyfemale_frameany,6.840211e-02,7.154472e-01,214711
wing_angle_diff_flyfemale_framenearfly,8.287510e-02,4.205825e+00,75077
wing_angle_diff_flyfemale_frametouch,6.869961e-02,4.932021e+00,2754
wing_angle_diff_flyfemale_framewingflick,1.050269e+00,NaN,1259
wing_angle_diff_flymale_frameany,6.341596e-02,-7.625432e-02,215848
wing_angle_diff_flymale_frameattemptedcopulation,5.627287e-01,9.465399e-01,223
wing_angle_diff_flymale_framechase,7.625674e-02,2.032846e+00,8225
wing_angle_diff_flymale_framenearfly,6.999851e-02,1.405505e+00,78336
wing_angle_diff_flymale_frametouch,1.330428e-01,3.549859e+00,8443
wing_angle_diff_flymale_framewingflick,1.007892e+00,1.274369e+00,243
wing_angle_imbalance_flyany_frameany,1.183103e-01,-1.178496e+00,431514
wing_angle_imbalance_flyany_framewingextension,5.490884e-01,-1.502592e+00,3262
wing_angle_imbalance_flyany_framewingflick,1.619769e-01,-1.205491e+00,1502
wing_angle_imbalance_flyfemale_frameany,1.199840e-01,-1.429184e+00,214711
wing_angle_imbalance_flyfemale_framewingflick,1.678338e-01,NaN,1259
wing_angle_imbalance_flymale_frameany,1.164422e-01,-6.857653e-01,215848
wing_angle_imbalance_flymale_framewingflick,1.514219e-01,-1.597923e+00,243
wing_anglel_flyany_frameany,-2.416107e-02,5.916007e-02,431514
wing_anglel_flyany_framewingextension,-4.152472e-01,5.271407e-01,3262
wing_anglel_flyany_framewingflick,-5.186074e-01,-1.421505e+00,1502
wing_anglel_flyfemale_frameany,-2.864775e-02,-6.015496e-01,214711
wing_anglel_flyfemale_framewingflick,-5.350662e-01,NaN,1259
wing_anglel_flymale_frameany,-1.948305e-02,5.543344e-01,215848
wing_anglel_flymale_framewingflick,-4.839109e-01,-8.415200e-01,243
wing_angler_flyany_frameany,4.203156e-02,5.836276e-01,431514
wing_angler_flyany_framewingextension,3.951752e-01,1.208398e+00,3262
wing_angler_flyany_framewingflick,5.185843e-01,1.528841e+00,1502
wing_angler_flyfemale_frameany,3.975436e-02,4.971533e-01,214711
wing_angler_flyfemale_framewingflick,5.152033e-01,NaN,1259
wing_angler_flymale_frameany,4.393291e-02,4.179326e-01,215848
wing_angler_flymale_framewingflick,5.239810e-01,1.652635e+00,243
wing_areal_mm_flyany_frameany,1.029187e+00,3.938562e+00,431514
wing_areal_mm_flyany_framewingextension,1.050330e+00,1.029607e+00,3262
wing_areal_mm_flyany_framewinggrooming,6.601957e-01,2.843328e+00,26509
wing_areal_mm_flyfemale_frameany,1.098307e+00,3.668147e+00,214711
wing_areal_mm_flymale_frameany,9.614555e-01,3.546610e+00,215848
wing_arear_mm_flyany_frameany,1.033462e+00,3.916394e+00,431514
wing_arear_mm_flyany_framewingextension,1.006814e+00,2.296512e+00,3262
wing_arear_mm_flyany_framewinggrooming,6.868953e-01,3.635055e+00,26509
wing_arear_mm_flyfemale_frameany,1.099604e+00,3.576597e+00,214711
wing_arear_mm_flymale_frameany,9.684606e-01,3.626625e+00,215848
wing_trough_angle_flyany_frameany,7.168297e-03,5.267246e-01,431514
wing_trough_angle_flyany_framewingextension,-2.253810e-03,1.014754e+00,3262
wing_trough_angle_flyany_framewingflick,4.336137e-03,1.390502e+00,1502
wing_trough_angle_flyfemale_frameany,4.502114e-03,-1.009203e-01,214711
wing_trough_angle_flyfemale_framewingflick,-5.916494e-03,NaN,1259
wing_trough_angle_flymale_frameany,9.798707e-03,7.935157e-01,215848
wing_trough_angle_flymale_framewingflick,2.479889e-02,2.410968e+00,243
x_mm_flyany_frameany,-7.182678e+00,-1.760651e+00,431514
y_mm_flyany_frameany,-1.031507e+01,-5.078312e+00,431514
yaw_flyany_framemove,-6.742988e-03,-3.771914e-01,204083
yaw_flyfemale_framemove,-9.729464e-03,-5.373556e-01,100344
yaw_flymale_framemove,-3.781801e-03,3.558573e-02,103370
