field,value,zscore,nflyframes
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,5.433198e-01,4.803493e+01,294007
wing_angle_diff_flyany_frametouch,5.316037e-01,3.272424e+01,39234
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,NaN,NaN,0
wing_angle_diff_flyfemale_frameany,6.557902e-01,5.431515e+01,238429
wing_angle_diff_flyfemale_framenearfly,6.560516e-01,6.875412e+01,159336
wing_angle_diff_flyfemale_frametouch,6.204592e-01,7.663134e+01,25148
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.876075e-01,2.676400e+01,240529
wing_angle_diff_flymale_frameattemptedcopulation,5.990934e-01,1.307562e+00,357
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,4.188379e-01,2.515978e+01,134258
wing_angle_diff_flymale_frametouch,4.392256e-01,1.599360e+01,13929
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,4.846736e-01,5.259492e+01,479527
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,5.784479e-01,6.381506e+01,238429
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,3.912216e-01,2.976492e+01,240529
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.416001e-01,-4.644079e+01,479527
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-4.387042e-01,-5.709196e+01,238429
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.457689e-01,-2.371626e+01,240529
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.298870e-01,2.933506e+01,479527
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.170860e-01,2.593870e+01,238429
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.418386e-01,2.117065e+01,240529
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,4.128292e-01,-1.483865e+01,479527
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,NaN,NaN,0
wing_areal_mm_flyfemale_frameany,5.641503e-01,-9.818862e+00,238429
wing_areal_mm_flymale_frameany,2.634864e-01,-1.832251e+01,240529
wing_arear_mm_flyany_frameany,3.637538e-01,-1.635416e+01,479527
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,NaN,NaN,0
wing_arear_mm_flyfemale_frameany,4.900753e-01,-1.179125e+01,238429
wing_arear_mm_flymale_frameany,2.379971e-01,-1.911971e+01,240529
wing_trough_angle_flyany_frameany,-2.072942e-02,-7.898197e+00,479527
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.478371e-02,-4.444752e+00,238429
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-2.671014e-02,-6.844508e+00,240529
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-7.073294e+00,-1.601096e+00,479527
y_mm_flyany_frameany,-2.987182e+00,-1.523573e+00,479527
yaw_flyany_framemove,1.742602e-02,2.351763e+00,81492
yaw_flyfemale_framemove,-1.089075e-02,-7.260956e-01,21367
yaw_flymale_framemove,4.464580e-02,3.825289e+00,59885
