field,value,zscore,nflyframes
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,2.964757e+00,6.595108e+01,682
velmag_ctr_flyfemale_frameany,6.554289e+00,-2.750029e+00,239629
velmag_ctr_flymale_frameany,7.100660e+00,-2.820714e+00,239751
velmag_ctr_flymale_framechase,1.201164e+01,-2.675434e+00,658
velmag_flyany_frameany,6.044186e+00,-2.734416e+00,479380
velmag_flyfemale_frameany,5.760759e+00,-2.468249e+00,239629
velmag_flymale_frameany,6.327469e+00,-2.599257e+00,239751
velmag_nose_flyany_frameany,7.078630e+00,-3.148755e+00,479380
velmag_nose_flyfemale_frameany,6.816200e+00,-2.915225e+00,239629
velmag_nose_flymale_frameany,7.340927e+00,-2.944125e+00,239751
velmag_tail_flyany_frameany,7.079992e+00,-3.153597e+00,479380
velmag_tail_flyfemale_frameany,6.826268e+00,-2.913115e+00,239629
velmag_tail_flymale_frameany,7.333585e+00,-2.953008e+00,239751
veltoward_nose2ell_flyany_framebackup_nearfly,-1.489754e-02,2.530261e-01,1679
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.743596e-02,6.704988e-02,13294
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.247916e-02,4.782402e-02,518
veltoward_nose2ell_flyany_framenearfly,1.157684e-02,-1.516886e-01,222076
veltoward_nose2ell_flyany_frametouch,7.019411e-03,-1.761192e-01,15644
veltoward_nose2ell_flyfemale_framechase,3.500125e-01,-1.053982e+00,395
veltoward_nose2ell_flyfemale_framenearfly,1.002476e-02,4.925396e-02,118770
veltoward_nose2ell_flyfemale_frametouch,4.302155e-03,-1.325507e-01,8965
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.781453e-01,-1.197016e-01,658
veltoward_nose2ell_flymale_framenearfly,1.244972e-02,-1.277389e-01,103306
veltoward_nose2ell_flymale_frametouch,8.719826e-03,-1.480354e-01,6679
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.241340e-02,-1.859844e+00,479400
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.407201e-02,9.007257e-01,1053
wing_angle_diff_flyany_framenearfly,3.301273e-02,-3.943223e-01,222085
wing_angle_diff_flyany_frametouch,3.488272e-02,-3.866695e-01,15644
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,2.820588e-01,-6.954459e+00,682
wing_angle_diff_flyfemale_frameany,5.837085e-02,4.236518e-01,239639
wing_angle_diff_flyfemale_framenearfly,5.959530e-02,2.785557e+00,118776
wing_angle_diff_flyfemale_frametouch,6.192797e-02,4.576912e+00,8965
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.469155e-03,-2.964660e+00,239761
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.933026e-03,-1.242169e+00,658
wing_angle_diff_flymale_framenearfly,6.608445e-03,-2.201488e+00,103309
wing_angle_diff_flymale_frametouch,8.731322e-03,-1.824389e+00,6679
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.142648e-01,-3.666802e+00,479400
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.150225e-01,-4.254759e+00,239639
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.135074e-01,-2.242659e+00,239761
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,3.043492e-03,3.377299e+00,479400
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.910283e-02,2.104387e-01,239639
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,2.517855e-02,4.775366e+00,239761
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.545689e-02,2.936205e-01,479400
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.926801e-02,8.799040e-01,239639
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.164770e-02,-2.343470e-01,239761
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.074303e+00,4.915941e+00,479400
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.982766e-01,3.140312e+00,682
wing_areal_mm_flyfemale_frameany,1.090357e+00,3.213063e+00,239639
wing_areal_mm_flymale_frameany,1.058257e+00,6.026611e+00,239761
wing_arear_mm_flyany_frameany,1.081151e+00,4.933665e+00,479400
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.181859e-01,-9.976409e-01,682
wing_arear_mm_flyfemale_frameany,1.102562e+00,3.362392e+00,239639
wing_arear_mm_flymale_frameany,1.059750e+00,5.901961e+00,239761
wing_trough_angle_flyany_frameany,1.814400e-02,3.897095e+00,479400
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,8.665503e-03,8.338395e-01,239639
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.761768e-02,4.555751e+00,239761
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,5.722789e+00,1.720389e+00,479400
y_mm_flyany_frameany,-5.473291e+00,-2.041219e+00,479400
yaw_flyany_framemove,-5.036362e-03,-2.146500e-01,290896
yaw_flyfemale_framemove,-1.152660e-02,-7.132821e-01,141921
yaw_flymale_framemove,2.370502e-03,4.884585e-01,148975
