field,value,zscore,nflyframes
velmag_ctr_flyany_framemove,1.305273e+01,-1.237955e-01,248853
velmag_ctr_flyany_framenearfly,5.686681e+00,-2.503213e+00,172529
velmag_ctr_flyany_framenearwall,8.841933e+00,-1.064334e-01,273434
velmag_ctr_flyany_framenotnearfly_notnearwall,6.361377e+00,1.497584e+00,115677
velmag_ctr_flyany_framepivotcenter,2.629210e+00,5.833909e-02,513
velmag_ctr_flyany_framepivottail,9.629500e+00,-4.051121e-01,8961
velmag_ctr_flyany_framerighting,1.540455e+01,-1.328109e+00,541
velmag_ctr_flyany_framestop,5.215631e-01,-4.562554e+00,206642
velmag_ctr_flyany_frametouch,5.163148e+00,-1.402644e+00,11419
velmag_ctr_flyany_framewalk,1.649074e+01,-8.196187e-01,158598
velmag_ctr_flyany_framewingextension,5.049230e+00,-2.118097e-01,546
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.044431e-01,-2.007777e+00,18483
velmag_ctr_flyfemale_frameany,7.759325e+00,4.293183e-01,214484
velmag_ctr_flymale_frameany,7.130241e+00,-1.381437e+00,240382
velmag_ctr_flymale_framechase,1.505993e+01,-4.619032e-01,2146
velmag_flyany_frameany,6.514839e+00,-3.956518e-01,455495
velmag_flyfemale_frameany,6.765526e+00,5.885245e-01,214484
velmag_flymale_frameany,6.296117e+00,-1.200213e+00,240382
velmag_nose_flyany_frameany,7.744488e+00,-6.778666e-01,455495
velmag_nose_flyfemale_frameany,8.136732e+00,3.510662e-01,214484
velmag_nose_flymale_frameany,7.397660e+00,-1.509674e+00,240382
velmag_tail_flyany_frameany,7.784287e+00,-6.198645e-01,455495
velmag_tail_flyfemale_frameany,8.159148e+00,3.791199e-01,214484
velmag_tail_flymale_frameany,7.453171e+00,-1.431904e+00,240382
veltoward_nose2ell_flyany_framebackup_nearfly,-9.983329e-01,1.861950e+00,329
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.110129e-01,6.105241e-01,9377
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.485798e+00,-1.038421e+00,471
veltoward_nose2ell_flyany_framenearfly,3.145886e-01,-1.659333e+00,172529
veltoward_nose2ell_flyany_frametouch,1.164105e+00,6.912655e-01,11419
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,6.020982e-03,3.120636e-01,77796
veltoward_nose2ell_flyfemale_frametouch,2.800841e-01,-8.153182e-01,4042
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.423899e+01,-1.532611e-01,2146
veltoward_nose2ell_flymale_framenearfly,5.895338e-01,-1.309148e+00,94650
veltoward_nose2ell_flymale_frametouch,1.952295e+00,9.187782e-01,7374
veltoward_nose2ell_flymale_framewingextension,2.625396e+00,-1.432094e+00,520
wing_angle_diff_flyany_frameany,3.449716e-02,-3.085170e+00,455515
wing_angle_diff_flyany_frameattemptedcopulation,3.291466e-01,-1.281572e+00,400
wing_angle_diff_flyany_framechase,1.565821e-02,-1.542558e+00,2171
wing_angle_diff_flyany_framenearfly,3.750196e-02,-1.342763e+00,172534
wing_angle_diff_flyany_frametouch,4.153179e-02,-8.819158e-01,11419
wing_angle_diff_flyany_framewingextension,7.880832e-01,-3.161749e-01,546
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.008188e-01,-2.260665e+00,18483
wing_angle_diff_flyfemale_frameany,3.665008e-02,-2.837983e+00,214494
wing_angle_diff_flyfemale_framenearfly,4.709914e-02,-2.383299e-01,77799
wing_angle_diff_flyfemale_frametouch,2.758760e-02,-1.020846e+00,4042
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.241964e-02,-2.441342e+00,240392
wing_angle_diff_flymale_frameattemptedcopulation,3.290678e-01,-1.373196e+00,400
wing_angle_diff_flymale_framechase,2.190930e-02,-1.466098e+00,2146
wing_angle_diff_flymale_framenearfly,2.892034e-02,-1.632904e+00,94652
wing_angle_diff_flymale_frametouch,5.402644e-02,-7.276636e-01,7374
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.130546e-01,-2.764022e+00,455515
wing_angle_imbalance_flyany_framewingextension,6.022536e-01,-6.958846e-01,546
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.304212e-01,-7.639182e-01,214494
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,9.737985e-02,-3.412540e+00,240392
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.221223e-02,2.241469e+00,455515
wing_anglel_flyany_framewingextension,-3.954171e-01,7.633395e-01,546
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.178022e-02,2.252401e+00,214494
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.251937e-02,1.514757e+00,240392
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.228493e-02,-3.021562e+00,455515
wing_angler_flyany_framewingextension,3.926661e-01,5.634281e-01,546
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.486986e-02,-2.110306e+00,214494
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.990027e-02,-2.568367e+00,240392
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.754275e-01,-6.930603e-01,455515
wing_areal_mm_flyany_framewingextension,1.000078e+00,8.158726e-02,546
wing_areal_mm_flyany_framewinggrooming,6.106065e-01,3.047749e-01,18483
wing_areal_mm_flyfemale_frameany,8.808605e-01,-1.613595e+00,214494
wing_areal_mm_flymale_frameany,8.703405e-01,5.486493e-01,240392
wing_arear_mm_flyany_frameany,8.810173e-01,-6.352972e-01,455515
wing_arear_mm_flyany_framewingextension,9.485142e-01,4.809281e-01,546
wing_arear_mm_flyany_framewinggrooming,6.206889e-01,4.448832e-01,18483
wing_arear_mm_flyfemale_frameany,8.922182e-01,-1.400029e+00,214494
wing_arear_mm_flymale_frameany,8.708974e-01,4.189508e-01,240392
wing_trough_angle_flyany_frameany,3.594720e-03,-6.577834e-01,455515
wing_trough_angle_flyany_framewingextension,2.078152e-03,7.945211e-01,546
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,5.074213e-03,7.219418e-02,214494
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.264003e-03,-9.372640e-01,240392
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,7.648010e+00,2.587004e+00,455515
y_mm_flyany_frameany,1.014536e+01,4.703386e+00,455515
yaw_flyany_framemove,1.561601e-02,2.074026e+00,248873
yaw_flyfemale_framemove,1.318497e-02,1.288988e+00,130092
yaw_flymale_framemove,1.756871e-02,1.515716e+00,118373
