field,value,zscore,nflyframes
nwingsdetected_flymale_frameany,1.254599e+00,9.061187e+00,240052
phi_flyany_frameany,4.801901e-02,4.423942e+00,455517
phisideways_flyany_framemove,4.007697e-01,-1.645670e+00,310848
phisideways_flyfemale_framemove,4.030744e-01,-2.015107e+00,137930
phisideways_flymale_framemove,3.981175e-01,-1.127142e+00,172845
theta_mm_flyany_frameany,4.823854e-02,1.790158e+00,455517
velmag_ctr_flyany_frameany,8.133521e+00,3.885547e-01,455496
velmag_ctr_flyany_frameattemptedcopulation,1.172472e+01,9.045819e+00,489
velmag_ctr_flyany_framebackup,7.939229e+00,-8.411452e-01,2762
velmag_ctr_flyany_framebodyturn,9.592385e+00,-1.891587e+00,4901
velmag_ctr_flyany_framecrabwalkall,1.180917e+01,-2.743977e+00,48067
velmag_ctr_flyany_framecrabwalkextreme,7.274173e+00,-9.496676e-01,2481
velmag_ctr_flyany_framejump,5.357636e+01,1.327146e+00,348
velmag_ctr_flyany_framemove,1.161294e+01,-1.755936e+00,310827
velmag_ctr_flyany_framenearfly,7.658137e+00,2.959984e-01,172845
velmag_ctr_flyany_framenearwall,8.980684e+00,7.424541e-02,354555
velmag_ctr_flyany_framenotnearfly_notnearwall,5.444196e+00,5.881443e-01,78406
velmag_ctr_flyany_framepivotcenter,2.720644e+00,3.396757e-01,435
velmag_ctr_flyany_framepivottail,9.021595e+00,-1.339653e+00,11103
velmag_ctr_flyany_framerighting,1.640265e+01,-5.005064e-02,1555
velmag_ctr_flyany_framestop,6.863866e-01,1.891361e-01,144669
velmag_ctr_flyany_frametouch,5.427581e+00,-6.745190e-01,23233
velmag_ctr_flyany_framewalk,1.475486e+01,-2.623579e+00,182580
velmag_ctr_flyany_framewingextension,1.146121e+01,5.328519e+00,8523
velmag_ctr_flyany_framewingflick,1.574146e+01,-6.003013e-01,305
velmag_ctr_flyany_framewinggrooming,9.191274e-01,1.602387e+00,32125
velmag_ctr_flyfemale_frameany,7.468005e+00,4.832062e-02,214917
velmag_ctr_flymale_frameany,8.742904e+00,5.768524e-01,240042
velmag_ctr_flymale_framechase,1.356155e+01,-1.577839e+00,11321
velmag_flyany_frameany,7.005424e+00,3.182228e-01,455496
velmag_flyfemale_frameany,6.367296e+00,2.006566e-02,214917
velmag_flymale_frameany,7.589714e+00,4.685678e-01,240042
velmag_nose_flyany_frameany,8.535479e+00,3.839441e-01,455496
velmag_nose_flyfemale_frameany,7.891704e+00,3.469038e-02,214917
velmag_nose_flymale_frameany,9.124296e+00,5.876899e-01,240042
velmag_tail_flyany_frameany,8.557071e+00,4.154080e-01,455496
velmag_tail_flyfemale_frameany,7.927948e+00,8.109599e-02,214917
velmag_tail_flymale_frameany,9.133059e+00,6.025986e-01,240042
veltoward_nose2ell_flyany_framebackup_nearfly,-8.784949e-01,2.265510e+00,1477
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-5.654631e-01,-3.169839e+00,15398
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.076109e+00,5.101350e-01,1195
veltoward_nose2ell_flyany_framenearfly,2.608393e-01,-2.375012e+00,172845
veltoward_nose2ell_flyany_frametouch,1.166958e+00,7.058181e-01,23233
veltoward_nose2ell_flyfemale_framechase,9.882804e+00,3.924103e-01,422
veltoward_nose2ell_flyfemale_framenearfly,-1.077172e+00,-4.473386e+00,81705
veltoward_nose2ell_flyfemale_frametouch,3.866910e-01,7.104283e-02,4864
veltoward_nose2ell_flyfemale_framewingextension,9.333636e+00,5.517630e+00,214
veltoward_nose2ell_flymale_framechase,1.272041e+01,-8.850653e-01,11321
veltoward_nose2ell_flymale_framenearfly,1.362185e+00,1.718115e+00,90972
veltoward_nose2ell_flymale_frametouch,1.870419e+00,6.838383e-01,18369
veltoward_nose2ell_flymale_framewingextension,1.987909e+00,-2.068857e+00,8309
wing_angle_diff_flyany_frameany,2.192048e-01,1.321883e+01,455517
wing_angle_diff_flyany_frameattemptedcopulation,8.402697e-01,3.792109e+00,489
wing_angle_diff_flyany_framechase,1.710307e-01,8.507103e+00,11743
wing_angle_diff_flyany_framenearfly,2.090002e-01,1.517952e+01,172853
wing_angle_diff_flyany_frametouch,2.081759e-01,1.020958e+01,23233
wing_angle_diff_flyany_framewingextension,9.031021e-01,2.544826e+00,8524
wing_angle_diff_flyany_framewingflick,6.417771e-01,-1.205422e+00,305
wing_angle_diff_flyany_framewinggrooming,4.489377e-01,4.147721e-02,32127
wing_angle_diff_flyfemale_frameany,2.350249e-01,1.526634e+01,214928
wing_angle_diff_flyfemale_framenearfly,2.250615e-01,1.968851e+01,81709
wing_angle_diff_flyfemale_frametouch,2.343078e-01,2.579196e+01,4864
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.047059e-01,8.527468e+00,240052
wing_angle_diff_flymale_frameattemptedcopulation,8.510743e-01,3.809176e+00,485
wing_angle_diff_flymale_framechase,2.295178e-01,7.957266e+00,11321
wing_angle_diff_flymale_framenearfly,1.893004e-01,9.220209e+00,90976
wing_angle_diff_flymale_frametouch,1.831924e-01,4.573899e+00,18369
wing_angle_diff_flymale_framewingflick,7.052923e-01,-9.548477e-01,248
wing_angle_imbalance_flyany_frameany,1.538764e-01,3.260399e+00,455517
wing_angle_imbalance_flyany_framewingextension,5.520508e-01,-1.823026e+00,8524
wing_angle_imbalance_flyany_framewingflick,1.939912e-01,3.468454e-01,305
wing_angle_imbalance_flyfemale_frameany,1.248030e-01,-1.564139e+00,214928
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.797201e-01,5.832674e+00,240052
wing_angle_imbalance_flymale_framewingflick,2.258452e-01,1.750150e+00,248
wing_anglel_flyany_frameany,-1.039679e-01,-1.124109e+01,455517
wing_anglel_flyany_framewingextension,-4.668831e-01,-3.222022e-01,8524
wing_anglel_flyany_framewingflick,-3.380962e-01,1.112470e+00,305
wing_anglel_flyfemale_frameany,-1.195963e-01,-1.263787e+01,214928
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-8.973470e-02,-6.799277e+00,240052
wing_anglel_flymale_framewingflick,-3.702201e-01,7.873836e-01,248
wing_angler_flyany_frameany,1.152369e-01,1.123712e+01,455517
wing_angler_flyany_framewingextension,4.362190e-01,1.217048e+00,8524
wing_angler_flyany_framewingflick,3.036809e-01,-1.254493e+00,305
wing_angler_flyfemale_frameany,1.154286e-01,1.081305e+01,214928
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.149712e-01,7.489218e+00,240052
wing_angler_flymale_framewingflick,3.350723e-01,-1.079883e+00,248
wing_areal_mm_flyany_frameany,9.101850e-01,4.069207e-01,455517
wing_areal_mm_flyany_framewingextension,1.046941e+00,7.996951e-01,8524
wing_areal_mm_flyany_framewinggrooming,5.677360e-01,-1.717633e+00,32127
wing_areal_mm_flyfemale_frameany,9.699414e-01,7.252119e-01,214928
wing_areal_mm_flymale_frameany,8.573948e-01,1.277644e-01,240052
wing_arear_mm_flyany_frameany,9.101659e-01,2.784445e-01,455517
wing_arear_mm_flyany_framewingextension,1.037693e+00,1.814229e+00,8524
wing_arear_mm_flyany_framewinggrooming,5.697052e-01,-1.914313e+00,32127
wing_arear_mm_flyfemale_frameany,9.523511e-01,1.698755e-01,214928
wing_arear_mm_flymale_frameany,8.733341e-01,4.975179e-01,240052
wing_trough_angle_flyany_frameany,5.034205e-03,-2.192526e-01,455517
wing_trough_angle_flyany_framewingextension,-1.336050e-02,5.012755e-01,8524
wing_trough_angle_flyany_framewingflick,-2.022375e-02,-1.007936e-01,305
wing_trough_angle_flyfemale_frameany,-4.904044e-04,-1.246746e+00,214928
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.003664e-02,6.672561e-01,240052
wing_trough_angle_flymale_framewingflick,-2.477426e-02,-7.178393e-01,248
x_mm_flyany_frameany,-1.094605e+00,3.043230e-01,455517
y_mm_flyany_frameany,4.529165e+00,2.050271e+00,455517
yaw_flyany_framemove,7.930468e-03,1.210647e+00,310848
yaw_flyfemale_framemove,3.888716e-02,3.241220e+00,137930
yaw_flymale_framemove,-1.899665e-02,-1.275698e+00,172845
