field,value,zscore,nflyframes
phisideways_flyfemale_framemove,4.486103e-01,1.963186e+00,154370
phisideways_flymale_framemove,4.633251e-01,2.012754e+00,147179
theta_mm_flyany_frameany,1.940406e-02,4.172595e-01,455468
velmag_ctr_flyany_frameany,9.108180e+00,1.659375e+00,455449
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.411875e+00,3.618909e-01,1930
velmag_ctr_flyany_framebodyturn,1.085492e+01,9.761193e-02,5679
velmag_ctr_flyany_framecrabwalkall,1.496870e+01,7.039847e-01,62948
velmag_ctr_flyany_framecrabwalkextreme,8.522764e+00,2.498599e+00,1531
velmag_ctr_flyany_framejump,4.958270e+01,2.111527e-02,1081
velmag_ctr_flyany_framemove,1.338234e+01,1.258012e-01,301976
velmag_ctr_flyany_framenearfly,8.143917e+00,9.299165e-01,183716
velmag_ctr_flyany_framenearwall,9.434935e+00,7.622065e-01,403207
velmag_ctr_flyany_framenotnearfly_notnearwall,7.965260e+00,3.186236e+00,45468
velmag_ctr_flyany_framepivotcenter,2.952886e+00,8.899005e-01,655
velmag_ctr_flyany_framepivottail,9.968142e+00,2.315674e-01,13807
velmag_ctr_flyany_framerighting,1.703818e+01,9.075898e-01,1148
velmag_ctr_flyany_framestop,7.544877e-01,1.964722e+00,153473
velmag_ctr_flyany_frametouch,5.662487e+00,9.251252e-02,14815
velmag_ctr_flyany_framewalk,1.751827e+01,2.211169e-01,164896
velmag_ctr_flyany_framewingextension,6.822712e+00,1.752566e+00,2422
velmag_ctr_flyany_framewingflick,1.560605e+01,-6.668476e-01,434
velmag_ctr_flyany_framewinggrooming,8.395847e-01,-9.384981e-01,20232
velmag_ctr_flyfemale_frameany,9.153155e+00,2.036198e+00,232160
velmag_ctr_flymale_frameany,9.087805e+00,1.113570e+00,222129
velmag_ctr_flymale_framechase,1.250253e+01,-2.092951e+00,3128
velmag_flyany_frameany,7.851839e+00,1.493926e+00,455449
velmag_flyfemale_frameany,7.842563e+00,1.894135e+00,232160
velmag_flymale_frameany,7.887767e+00,9.640142e-01,222129
velmag_nose_flyany_frameany,9.543660e+00,1.696891e+00,455449
velmag_nose_flyfemale_frameany,9.668655e+00,2.124315e+00,232160
velmag_nose_flymale_frameany,9.438353e+00,1.089676e+00,222129
velmag_tail_flyany_frameany,9.544936e+00,1.696533e+00,455449
velmag_tail_flyfemale_frameany,9.643355e+00,2.085891e+00,232160
velmag_tail_flymale_frameany,9.469003e+00,1.128012e+00,222129
veltoward_nose2ell_flyany_framebackup_nearfly,-2.117053e+00,-2.036007e+00,1165
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.541600e-01,-1.370312e+00,17677
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.777346e+00,-2.083787e+00,687
veltoward_nose2ell_flyany_framenearfly,5.169865e-01,1.209375e+00,183716
veltoward_nose2ell_flyany_frametouch,7.186689e-01,-1.628663e+00,14815
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.945838e-01,2.176103e+00,94688
veltoward_nose2ell_flyfemale_frametouch,4.535815e-01,1.260158e-02,6958
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.189798e+01,-9.904437e-01,3128
veltoward_nose2ell_flymale_framenearfly,6.508236e-01,-1.106388e+00,88566
veltoward_nose2ell_flymale_frametouch,1.006742e+00,-1.626203e+00,7789
veltoward_nose2ell_flymale_framewingextension,5.320509e+00,1.870211e+00,2393
wing_angle_diff_flyany_frameany,3.733773e-02,-3.258910e+00,455468
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,9.667720e-02,3.690754e+00,3326
wing_angle_diff_flyany_framenearfly,3.797482e-02,-1.561668e+00,183729
wing_angle_diff_flyany_frametouch,5.811487e-02,-8.436508e-02,14815
wing_angle_diff_flyany_framewingextension,7.423545e-01,-1.406295e+00,2422
wing_angle_diff_flyany_framewingflick,7.882371e-01,-2.029383e-01,434
wing_angle_diff_flyany_framewinggrooming,3.307550e-01,-6.099010e+00,20232
wing_angle_diff_flyfemale_frameany,3.475749e-02,-3.138986e+00,232170
wing_angle_diff_flyfemale_framenearfly,3.099000e-02,-1.977171e+00,94696
wing_angle_diff_flyfemale_frametouch,2.344482e-02,-1.632962e+00,6964
wing_angle_diff_flyfemale_framewingflick,8.543341e-01,NaN,239
wing_angle_diff_flymale_frameany,3.909043e-02,-2.532687e+00,222138
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.033826e-01,6.738774e+00,3128
wing_angle_diff_flymale_framenearfly,4.453638e-02,-9.848269e-01,88571
wing_angle_diff_flymale_frametouch,9.329863e-02,5.549169e-01,7789
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.293347e-01,-7.942775e-01,455468
wing_angle_imbalance_flyany_framewingextension,4.692037e-01,-3.641876e+00,2422
wing_angle_imbalance_flyany_framewingflick,1.758776e-01,-5.314661e-01,434
wing_angle_imbalance_flyfemale_frameany,1.425489e-01,6.783943e-01,232170
wing_angle_imbalance_flyfemale_framewingflick,1.819323e-01,NaN,239
wing_angle_imbalance_flymale_frameany,1.152595e-01,-1.830960e+00,222138
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.038920e-02,2.857785e+00,455468
wing_anglel_flyany_framewingextension,-3.990776e-01,8.849468e-01,2422
wing_anglel_flyany_framewingflick,-3.903736e-01,3.786119e-01,434
wing_anglel_flyfemale_frameany,-8.216749e-03,2.891380e+00,232170
wing_anglel_flyfemale_framewingflick,-4.208670e-01,NaN,239
wing_anglel_flymale_frameany,-1.223851e-02,1.942154e+00,222138
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.694853e-02,-2.680090e+00,455468
wing_angler_flyany_framewingextension,3.432768e-01,2.586777e-02,2422
wing_angler_flyany_framewingflick,3.978635e-01,-3.468116e-02,434
wing_angler_flyfemale_frameany,2.654074e-02,-1.920724e+00,232170
wing_angler_flyfemale_framewingflick,4.334672e-01,NaN,239
wing_angler_flymale_frameany,2.685192e-02,-2.300226e+00,222138
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.772206e-01,3.367915e+00,455468
wing_areal_mm_flyany_framewingextension,1.006289e+00,3.003986e-01,2422
wing_areal_mm_flyany_framewinggrooming,6.176073e-01,1.042768e+00,20232
wing_areal_mm_flyfemale_frameany,9.867603e-01,1.911589e+00,232170
wing_areal_mm_flymale_frameany,9.686565e-01,4.546807e+00,222138
wing_arear_mm_flyany_frameany,9.826859e-01,3.394953e+00,455468
wing_arear_mm_flyany_framewingextension,9.780973e-01,1.405187e+00,2422
wing_arear_mm_flyany_framewinggrooming,6.686551e-01,3.200321e+00,20232
wing_arear_mm_flyfemale_frameany,9.928802e-01,1.974293e+00,232170
wing_arear_mm_flymale_frameany,9.730201e-01,4.525626e+00,222138
wing_trough_angle_flyany_frameany,6.726233e-03,2.444306e-01,455468
wing_trough_angle_flyany_framewingextension,-3.034533e-02,3.577569e-01,2422
wing_trough_angle_flyany_framewingflick,-6.815623e-03,7.133583e-01,434
wing_trough_angle_flyfemale_frameany,7.994511e-03,8.479264e-01,232170
wing_trough_angle_flyfemale_framewingflick,1.223418e-02,NaN,239
wing_trough_angle_flymale_frameany,5.432923e-03,-4.130559e-01,222138
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.045281e+00,-4.030321e-02,455468
y_mm_flyany_frameany,-6.514582e+00,-3.023363e+00,455468
yaw_flyany_framemove,-2.456518e-03,9.966206e-02,301995
yaw_flyfemale_framemove,-8.993340e-03,-5.655484e-01,154370
yaw_flymale_framemove,4.067564e-03,6.988064e-01,147179
