field,value,zscore,nflyframes
velmag_ctr_flyany_framewinggrooming,9.146200e-01,6.021972e-01,36635
velmag_ctr_flyfemale_frameany,7.974354e+00,4.536573e-02,235040
velmag_ctr_flymale_frameany,1.030888e+01,2.120450e+00,219479
velmag_ctr_flymale_framechase,1.887841e+01,2.306218e+00,410
velmag_flyany_frameany,7.916753e+00,1.075503e+00,455449
velmag_flyfemale_frameany,6.766543e+00,-1.095347e-01,235040
velmag_flymale_frameany,9.170946e+00,2.129820e+00,219479
velmag_nose_flyany_frameany,9.515679e+00,1.177502e+00,455449
velmag_nose_flyfemale_frameany,8.438075e+00,1.018568e-01,235040
velmag_nose_flymale_frameany,1.068800e+01,2.139801e+00,219479
velmag_tail_flyany_frameany,9.490849e+00,1.139897e+00,455449
velmag_tail_flyfemale_frameany,8.437956e+00,9.564145e-02,235040
velmag_tail_flymale_frameany,1.063828e+01,2.075188e+00,219479
veltoward_nose2ell_flyany_framebackup_nearfly,-1.659604e+00,-2.784271e-01,1881
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,6.445887e-01,1.882400e+00,13446
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.329705e+00,-5.216847e-01,589
veltoward_nose2ell_flyany_framenearfly,5.705613e-01,1.648018e+00,155680
veltoward_nose2ell_flyany_frametouch,8.996601e-01,-9.058354e-01,9828
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.022238e-01,1.919014e+00,81310
veltoward_nose2ell_flyfemale_frametouch,5.895533e-01,1.313725e+00,5004
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.687669e+01,1.369428e+00,410
veltoward_nose2ell_flymale_framenearfly,8.600978e-01,-5.626511e-01,73971
veltoward_nose2ell_flymale_frametouch,1.235473e+00,-1.233670e+00,4755
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,6.265753e-02,-8.241408e-01,455468
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.530661e-03,-2.024171e+00,554
wing_angle_diff_flyany_framenearfly,3.903369e-02,-1.260068e+00,155686
wing_angle_diff_flyany_frametouch,3.469564e-02,-1.498510e+00,9828
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.458754e-01,-6.407768e-01,36635
wing_angle_diff_flyfemale_frameany,5.848166e-02,-7.458899e-01,235050
wing_angle_diff_flyfemale_framenearfly,3.611362e-02,-1.158920e+00,81311
wing_angle_diff_flyfemale_frametouch,2.510580e-02,-1.036813e+00,5073
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.632199e-02,-6.720793e-01,219488
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,8.580297e-03,-1.918822e+00,410
wing_angle_diff_flymale_framenearfly,4.032329e-02,-1.134168e+00,73976
wing_angle_diff_flymale_frametouch,4.243250e-02,-1.442661e+00,4755
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.375076e-01,4.008537e-01,455468
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.496091e-01,1.677584e+00,235050
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.242666e-01,-8.308492e-01,219488
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.394307e-02,7.166183e-01,455468
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.766562e-02,-1.025491e-02,235050
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.951402e-02,1.108094e+00,219488
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.871446e-02,-6.841136e-01,455468
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.081605e-02,-1.176933e+00,235050
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.680796e-02,-2.803913e-02,219488
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.367969e-01,-1.121946e+00,455468
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.763653e-01,-9.259424e-01,36635
wing_areal_mm_flyfemale_frameany,8.694011e-01,-1.190056e+00,235050
wing_areal_mm_flymale_frameany,8.022870e-01,-9.330431e-01,219488
wing_arear_mm_flyany_frameany,8.373145e-01,-1.207737e+00,455468
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.921186e-01,-3.291006e-01,36635
wing_arear_mm_flyfemale_frameany,8.658656e-01,-1.358314e+00,235050
wing_arear_mm_flymale_frameany,8.072992e-01,-8.931679e-01,219488
wing_trough_angle_flyany_frameany,6.093177e-03,1.033351e-01,455468
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,8.228239e-04,-9.226209e-01,235050
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.172683e-02,1.012874e+00,219488
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,9.316691e+00,2.572928e+00,455468
y_mm_flyany_frameany,-2.859548e-01,-3.460556e-01,455468
yaw_flyany_framemove,-2.734612e-02,-2.833802e+00,285365
yaw_flyfemale_framemove,-1.208476e-02,-7.840616e-01,149388
yaw_flymale_framemove,-4.462090e-02,-3.219091e+00,135610
