field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkextreme,7.400577e+00,1.787524e-01,2558
velmag_ctr_flyany_framejump,5.180691e+01,4.914840e-01,433
velmag_ctr_flyany_framemove,1.208096e+01,-1.457826e+00,351871
velmag_ctr_flyany_framenearfly,7.999029e+00,-9.372077e-01,198553
velmag_ctr_flyany_framenearwall,9.176682e+00,-1.167218e+00,427896
velmag_ctr_flyany_framenotnearfly_notnearwall,1.236710e+01,4.882843e+00,46486
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.577987e+00,-1.452309e+00,10316
velmag_ctr_flyany_framerighting,1.550760e+01,-9.256951e-01,1074
velmag_ctr_flyany_framestop,6.441039e-01,-2.451097e+00,127569
velmag_ctr_flyany_frametouch,5.418436e+00,-5.284504e-01,15076
velmag_ctr_flyany_framewalk,1.577340e+01,-1.449464e+00,204440
velmag_ctr_flyany_framewingextension,4.036393e+00,-2.248348e-01,517
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.360192e-01,1.636948e+00,7782
velmag_ctr_flyfemale_frameany,8.714809e+00,-2.966224e-01,238915
velmag_ctr_flymale_frameany,9.409017e+00,-6.711780e-01,240148
velmag_ctr_flymale_framechase,1.572660e+01,1.786173e-02,5074
velmag_flyany_frameany,7.959306e+00,-5.240488e-01,479440
velmag_flyfemale_frameany,7.581844e+00,-2.467989e-01,238915
velmag_flymale_frameany,8.344517e+00,-6.605956e-01,240148
velmag_nose_flyany_frameany,9.386231e+00,-6.016449e-01,479440
velmag_nose_flyfemale_frameany,9.080730e+00,-3.477899e-01,238915
velmag_nose_flymale_frameany,9.700032e+00,-7.221981e-01,240148
velmag_tail_flyany_frameany,9.379354e+00,-6.286234e-01,479440
velmag_tail_flyfemale_frameany,9.077432e+00,-3.751875e-01,238915
velmag_tail_flymale_frameany,9.689518e+00,-7.451065e-01,240148
veltoward_nose2ell_flyany_framebackup_nearfly,-5.512355e-02,2.891619e-02,1244
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.820017e-03,3.735689e-02,23316
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.788888e-02,3.152288e-02,1466
veltoward_nose2ell_flyany_framenearfly,1.914708e-02,3.194212e-02,198553
veltoward_nose2ell_flyany_frametouch,3.780909e-02,2.775020e-02,15076
veltoward_nose2ell_flyfemale_framechase,4.031024e-01,-1.045927e+00,302
veltoward_nose2ell_flyfemale_framenearfly,2.827163e-03,4.901001e-02,96010
veltoward_nose2ell_flyfemale_frametouch,3.482997e-02,1.834313e-01,6115
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.842293e-01,6.203525e-03,5074
veltoward_nose2ell_flymale_framenearfly,3.542991e-02,-1.903885e-02,102419
veltoward_nose2ell_flymale_frametouch,4.083746e-02,-2.685127e-02,8961
veltoward_nose2ell_flymale_framewingextension,9.721364e-02,-8.438288e-04,512
wing_angle_diff_flyany_frameany,1.763571e-02,-2.813709e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.060453e-02,-7.665758e-01,5376
wing_angle_diff_flyany_framenearfly,1.694369e-02,-1.765635e+00,198559
wing_angle_diff_flyany_frametouch,2.002077e-02,-1.505260e+00,15076
wing_angle_diff_flyany_framewingextension,7.582130e-01,-1.430575e-01,517
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.570291e-01,-3.126661e+00,7782
wing_angle_diff_flyfemale_frameany,2.041375e-02,-2.566642e+00,238925
wing_angle_diff_flyfemale_framenearfly,1.743385e-02,-1.600199e+00,96013
wing_angle_diff_flyfemale_frametouch,1.407965e-02,-1.527687e+00,6115
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.451703e-02,-2.287259e+00,240158
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.796434e-02,-7.520406e-01,5074
wing_angle_diff_flymale_framenearfly,1.642163e-02,-1.500490e+00,102422
wing_angle_diff_flymale_frametouch,2.604228e-02,-1.303442e+00,8961
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.266257e-01,-1.502369e+00,479460
wing_angle_imbalance_flyany_framewingextension,5.437022e-01,-1.555564e+00,517
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.370714e-01,-6.698470e-01,238925
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.161215e-01,-1.790025e+00,240158
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,4.014919e-03,3.197270e+00,479460
wing_anglel_flyany_framewingextension,-5.086076e-01,-7.525673e-01,517
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,1.646144e-02,4.791372e+00,238925
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-8.222504e-03,9.795297e-01,240158
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.165063e-02,-1.551992e+00,479460
wing_angler_flyany_framewingextension,2.496054e-01,-8.298570e-01,517
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.687519e-02,9.375019e-01,238925
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,6.294523e-03,-2.838203e+00,240158
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.007076e+00,2.164339e+00,479460
wing_areal_mm_flyany_framewingextension,1.103169e+00,1.018917e+00,517
wing_areal_mm_flyany_framewinggrooming,6.200175e-01,-1.015303e+00,7782
wing_areal_mm_flyfemale_frameany,1.069133e+00,2.139622e+00,238925
wing_areal_mm_flymale_frameany,9.458786e-01,1.741121e+00,240158
wing_arear_mm_flyany_frameany,1.018631e+00,2.366750e+00,479460
wing_arear_mm_flyany_framewingextension,8.599068e-01,-3.950624e-01,517
wing_arear_mm_flyany_framewinggrooming,7.065963e-01,2.585807e+00,7782
wing_arear_mm_flyfemale_frameany,1.093038e+00,2.610908e+00,238925
wing_arear_mm_flymale_frameany,9.450949e-01,1.588463e+00,240158
wing_trough_angle_flyany_frameany,1.072843e-02,1.637169e+00,479460
wing_trough_angle_flyany_framewingextension,-1.104005e-01,-8.523548e-01,517
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.366027e-02,4.495898e+00,238925
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-2.178017e-03,-1.678277e+00,240158
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,3.853341e+00,1.191092e+00,479460
y_mm_flyany_frameany,2.832096e+00,1.573505e+00,479460
yaw_flyany_framemove,8.114957e-03,1.213226e+00,351891
yaw_flyfemale_framemove,-2.014591e-02,-1.418118e+00,170710
yaw_flymale_framemove,3.606572e-02,3.027877e+00,181073
