field,value,zscore,nflyframes
velmag_ctr_flyfemale_frameany,6.004878e+00,-1.199828e+00,222725
velmag_ctr_flymale_frameany,6.520761e+00,-1.404168e+00,232434
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,5.326829e+00,-1.343287e+00,455240
velmag_flyfemale_frameany,5.126845e+00,-1.035717e+00,222725
velmag_flymale_frameany,5.520194e+00,-1.474921e+00,232434
velmag_nose_flyany_frameany,6.609737e+00,-1.457043e+00,455240
velmag_nose_flyfemale_frameany,6.321793e+00,-1.344050e+00,222725
velmag_nose_flymale_frameany,6.887319e+00,-1.405999e+00,232434
velmag_tail_flyany_frameany,6.617265e+00,-1.443335e+00,455240
velmag_tail_flyfemale_frameany,6.321362e+00,-1.341856e+00,222725
velmag_tail_flymale_frameany,6.902561e+00,-1.382686e+00,232434
veltoward_nose2ell_flyany_framebackup_nearfly,-2.859691e-02,3.688824e-02,991
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.822953e-02,1.333419e-01,12518
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.012115e-02,9.923851e-03,495
veltoward_nose2ell_flyany_framenearfly,1.344065e-02,2.243394e-04,167301
veltoward_nose2ell_flyany_frametouch,1.714512e-02,-6.027717e-02,7285
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,9.248871e-03,5.178288e-02,84208
veltoward_nose2ell_flyfemale_frametouch,7.023267e-03,-2.685925e-02,3533
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.753625e-02,-4.425860e-02,83093
veltoward_nose2ell_flymale_frametouch,2.705222e-02,-5.601826e-02,3752
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.167067e-01,4.631857e+00,455259
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,9.778336e-02,4.983120e+00,167306
wing_angle_diff_flyany_frametouch,8.363402e-02,2.676538e+00,7285
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.650628e-01,1.184939e+00,24360
wing_angle_diff_flyfemale_frameany,1.228754e-01,5.622884e+00,222735
wing_angle_diff_flyfemale_framenearfly,1.178138e-01,8.404217e+00,84212
wing_angle_diff_flyfemale_frametouch,1.183518e-01,1.134835e+01,3533
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.106289e-01,2.798902e+00,232443
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,7.793753e-02,1.976767e+00,83094
wing_angle_diff_flymale_frametouch,4.994143e-02,-1.951470e-01,3752
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.219788e-01,-9.299639e-01,455259
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.190333e-01,-1.616624e+00,222735
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.247412e-01,-1.484351e-01,232443
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-5.974080e-02,-4.975749e+00,455259
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-5.987478e-02,-4.694059e+00,222735
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.950713e-02,-3.646387e+00,232443
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,5.696589e-02,2.855003e+00,455259
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,6.300059e-02,3.942051e+00,222735
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.112180e-02,1.068152e+00,232443
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.953189e-01,3.577430e+00,455259
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.230070e-01,1.117941e+00,24360
wing_areal_mm_flyfemale_frameany,1.071612e+00,3.560367e+00,222735
wing_areal_mm_flymale_frameany,9.223421e-01,3.013529e+00,232443
wing_arear_mm_flyany_frameany,9.852805e-01,3.131840e+00,455259
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.342453e-01,1.226388e+00,24360
wing_arear_mm_flyfemale_frameany,1.053344e+00,2.997074e+00,222735
wing_arear_mm_flymale_frameany,9.202727e-01,2.804730e+00,232443
wing_trough_angle_flyany_frameany,-2.386132e-03,-2.168675e+00,455259
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.821354e-03,-2.623626e-01,222735
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-7.370772e-03,-2.657626e+00,232443
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.206484e+01,-3.054249e+00,455259
y_mm_flyany_frameany,1.602561e+00,8.697619e-01,455259
yaw_flyany_framemove,-1.298517e-02,-9.540703e-01,235739
yaw_flyfemale_framemove,-1.678689e-02,-1.248152e+00,112939
yaw_flymale_framemove,-9.331524e-03,-7.264580e-02,122798
