field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framerighting,3.518021e-03,1.001606e+00,9.060000e-02,9.094000e-01,2,7,3331831
fractime_flyany_framerighting_nearfly,1.250219e-03,1.622827e+00,2.610000e-02,9.739000e-01,2,7,3331831
fractime_flyany_framerighting_nearwall,2.756424e-03,1.436131e+00,3.660000e-02,9.634000e-01,2,7,3331831
fractime_flyany_framerighting_notnearfly_notnearwall,6.193311e-04,-1.209326e-01,5.304000e-01,4.696000e-01,2,7,3331831
fractime_flyany_framestop,3.150733e-01,-2.372708e+00,9.996000e-01,4.000000e-04,2,7,3331831
fractime_flyany_framestop_nearfly,1.337706e-01,-3.372372e-01,6.583000e-01,3.417000e-01,2,7,3331831
fractime_flyany_framestop_nearwall,2.289739e-01,-8.676822e-01,8.999000e-01,1.001000e-01,2,7,3331831
fractime_flyany_framestop_notnearfly_notnearwall,7.303956e-02,-1.948496e+00,9.989000e-01,1.100000e-03,2,7,3331831
fractime_flyany_framestop_notwinggrooming,2.982711e-01,-1.015309e+00,9.488000e-01,5.120000e-02,2,7,3331831
fractime_flyany_frametouch,2.853092e-02,9.126778e-02,3.751000e-01,6.249000e-01,2,7,3331831
fractime_flyany_frametouch_notchase,2.798466e-02,5.376438e-01,1.875000e-01,8.125000e-01,2,7,3331831
fractime_flyany_framewalk,3.241269e-01,-4.629810e-01,7.574000e-01,2.426000e-01,2,7,3331831
fractime_flyany_framewalk_nearfly,1.113598e-01,-3.420676e-01,6.816000e-01,3.184000e-01,2,7,3331831
fractime_flyany_framewalk_nearwall,2.906605e-01,-6.622904e-01,8.329000e-01,1.671000e-01,2,7,3331831
fractime_flyany_framewalk_notnearfly_notnearwall,3.013933e-02,7.102030e-01,9.440000e-02,9.056000e-01,2,7,3331831
fractime_flyany_framewingextension,4.770008e-04,-1.051759e+00,9.883000e-01,1.170000e-02,2,7,3331831
fractime_flyany_framewingextension_nearfly,4.230035e-04,-1.030276e+00,9.858000e-01,1.420000e-02,2,7,3331831
fractime_flyany_framewingextension_notchase,3.224545e-04,-1.153829e+00,9.941000e-01,5.900000e-03,2,7,3331831
fractime_flyany_framewingextension_notnearfly,5.399725e-05,-1.403612e+00,9.951000e-01,4.900000e-03,2,7,3331831
fractime_flyany_framewingflick,7.662798e-05,-1.047588e+00,9.789000e-01,2.110000e-02,2,7,3331831
fractime_flyany_framewingflick_nearfly,4.371686e-05,-1.048837e+00,9.846000e-01,1.540000e-02,2,7,3331831
fractime_flyany_framewingflick_notnearfly,3.291112e-05,-3.902934e-01,7.129000e-01,2.871000e-01,2,7,3331831
fractime_flyany_framewinggrooming,1.724401e-02,-4.722494e+00,1.000000e+00,0.000000e+00,2,7,3331831
fractime_flyany_framewinggrooming_nearfly,3.210109e-03,-3.458941e+00,1.000000e+00,0.000000e+00,2,7,3331831
fractime_flyany_framewinggrooming_nearwall,4.691489e-03,-3.280790e+00,1.000000e+00,0.000000e+00,2,7,3331831
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.156123e-02,-3.532403e+00,1.000000e+00,0.000000e+00,2,7,3331831
fractime_flyfemale_firsthalf_framechase,6.871813e-04,-1.096664e-01,4.486000e-01,5.514000e-01,2,7,803978
fractime_flyfemale_firsthalf_frametouch,3.236004e-02,2.014814e+00,1.540000e-02,9.846000e-01,2,7,803978
fractime_flyfemale_frameattemptedcopulation,1.556486e-05,2.592729e-01,1.999000e-01,8.001000e-01,2,7,1593509
fractime_flyfemale_framebackup,7.609105e-03,3.446975e+00,0.000000e+00,1.000000e+00,2,7,1593509
fractime_flyfemale_framebodyturn,5.507658e-03,-2.752394e+00,1.000000e+00,0.000000e+00,2,7,1593509
fractime_flyfemale_framechase,5.964329e-04,3.116230e-02,3.218000e-01,6.782000e-01,2,7,1593509
fractime_flyfemale_framecopulation,0.000000e+00,-1.399288e-01,4.005000e-01,5.995000e-01,2,7,1593509
fractime_flyfemale_framecrabwalkall,9.815154e-02,1.279972e+00,3.220000e-02,9.678000e-01,2,7,1593509
fractime_flyfemale_framecrabwalkextreme,3.022178e-03,2.168215e+00,1.800000e-03,9.982000e-01,2,7,1593509
fractime_flyfemale_framejump,1.408756e-04,-2.352129e+00,1.000000e+00,0.000000e+00,2,7,1593509
fractime_flyfemale_framemove,6.577378e-01,1.717854e+00,4.300000e-03,9.957000e-01,2,7,1593509
fractime_flyfemale_framenotanybehavior,2.742302e-01,3.798905e+00,0.000000e+00,1.000000e+00,2,7,1593509
fractime_flyfemale_framepivotcenter,5.152334e-04,-8.762611e-01,9.068000e-01,9.320000e-02,2,7,1593509
fractime_flyfemale_framepivottail,1.942567e-02,-1.249598e+00,9.645000e-01,3.550000e-02,2,7,1593509
fractime_flyfemale_framerighting,4.408680e-03,7.935129e-01,1.267000e-01,8.733000e-01,2,7,1593509
fractime_flyfemale_framestop,3.422622e-01,-1.717854e+00,9.957000e-01,4.300000e-03,2,7,1593509
fractime_flyfemale_frametouch,2.901219e-02,2.788505e+00,2.700000e-03,9.973000e-01,2,7,1593509
fractime_flyfemale_framewalk,2.912740e-01,-1.077305e+00,9.345000e-01,6.550000e-02,2,7,1593509
fractime_flyfemale_framewingextension,4.626428e-05,-3.151300e-01,7.362000e-01,2.638000e-01,2,7,1593509
fractime_flyfemale_framewingflick,3.876071e-05,-1.145308e+00,9.757000e-01,2.430000e-02,2,7,1593509
fractime_flyfemale_framewinggrooming,1.097378e-02,-4.690981e+00,1.000000e+00,0.000000e+00,2,7,1593509
fractime_flyfemale_secondhalf_framechase,5.032745e-04,1.849711e-01,2.353000e-01,7.647000e-01,2,7,790327
fractime_flyfemale_secondhalf_frametouch,2.559316e-02,3.532847e+00,6.000000e-04,9.994000e-01,2,7,790327
fractime_flyfirsthalf_framebackup,8.054051e-03,4.568221e+00,0.000000e+00,1.000000e+00,2,7,1665955
fractime_flyfirsthalf_framebodyturn,7.262859e-03,-2.189457e+00,9.990000e-01,1.000000e-03,2,7,1665955
fractime_flyfirsthalf_framechase,2.318269e-03,-1.289091e+00,9.941000e-01,5.900000e-03,2,7,1665955
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.180006e-01,4.267000e-01,5.733000e-01,2,7,1665955
fractime_flyfirsthalf_framecrabwalkall,1.274231e-01,2.279135e+00,7.000000e-04,9.993000e-01,2,7,1665955
fractime_flyfirsthalf_framecrabwalkextreme,3.963259e-03,2.093538e+00,2.300000e-03,9.977000e-01,2,7,1665955
fractime_flyfirsthalf_framejump,3.525025e-04,-2.172001e+00,1.000000e+00,0.000000e+00,2,7,1665955
fractime_flyfirsthalf_framemove,6.898165e-01,2.115113e+00,1.900000e-03,9.981000e-01,2,7,1665955
fractime_flyfirsthalf_framepivotcenter,3.769552e-04,-9.341337e-01,9.161000e-01,8.390000e-02,2,7,1665955
fractime_flyfirsthalf_framepivottail,2.474591e-02,-8.403997e-01,8.878000e-01,1.122000e-01,2,7,1665955
fractime_flyfirsthalf_framerighting,3.698442e-03,9.372735e-01,9.920000e-02,9.008000e-01,2,7,1665955
fractime_flyfirsthalf_framestop,3.101835e-01,-2.115113e+00,9.981000e-01,1.900000e-03,2,7,1665955
fractime_flyfirsthalf_frametouch,3.232591e-02,-1.367257e-01,5.009000e-01,4.991000e-01,2,7,1665955
fractime_flyfirsthalf_framewalk,3.342953e-01,-5.134881e-01,7.847000e-01,2.153000e-01,2,7,1665955
fractime_flyfirsthalf_framewingextension,6.609314e-04,-9.543761e-01,9.783000e-01,2.170000e-02,2,7,1665955
fractime_flyfirsthalf_framewingflick,8.821969e-05,-1.009284e+00,9.709000e-01,2.910000e-02,2,7,1665955
fractime_flyfirsthalf_framewinggrooming,1.544453e-02,-4.783374e+00,1.000000e+00,0.000000e+00,2,7,1665955
fractime_flymale_firsthalf_frameattemptedcopulation,1.086157e-04,-9.245701e-01,9.874000e-01,1.260000e-02,2,7,859053
fractime_flymale_firsthalf_framechase,3.763661e-03,-1.304873e+00,9.944000e-01,5.600000e-03,2,7,859053
fractime_flymale_firsthalf_frametouch,3.211812e-02,-8.169755e-01,9.089000e-01,9.110000e-02,2,7,859053
fractime_flymale_frameattemptedcopulation,9.036133e-05,-1.059468e+00,9.919000e-01,8.100000e-03,2,7,1731299
fractime_flymale_framebackup,8.223207e-03,5.418730e+00,0.000000e+00,1.000000e+00,2,7,1731299
fractime_flymale_framebodyturn,7.613178e-03,-1.352044e+00,9.705000e-01,2.950000e-02,2,7,1731299
fractime_flymale_framechase,2.963689e-03,-1.369537e+00,9.958000e-01,4.200000e-03,2,7,1731299
fractime_flymale_framechase_notwingextension,2.700447e-03,-1.424340e+00,9.965000e-01,3.500000e-03,2,7,1731299
fractime_flymale_framecopulation,0.000000e+00,-1.277898e-01,5.131000e-01,4.869000e-01,2,7,1731299
fractime_flymale_framecrabwalkall,1.562858e-01,2.530998e+00,1.000000e-04,9.999000e-01,2,7,1731299
fractime_flymale_framecrabwalkextreme,5.609938e-03,2.540958e+00,4.000000e-04,9.996000e-01,2,7,1731299
fractime_flymale_framejump,6.370410e-04,-1.323950e+00,9.875000e-01,1.250000e-02,2,7,1731299
fractime_flymale_framemove,7.126367e-01,2.810781e+00,0.000000e+00,1.000000e+00,2,7,1731299
fractime_flymale_framenotanybehavior,2.370717e-01,4.166920e+00,0.000000e+00,1.000000e+00,2,7,1731299
fractime_flymale_framepivotcenter,3.517641e-04,-7.724126e-01,8.644000e-01,1.356000e-01,2,7,1731299
fractime_flymale_framepivottail,2.527125e-02,-2.835503e-01,6.695000e-01,3.305000e-01,2,7,1731299
fractime_flymale_framerighting,2.689802e-03,1.283658e+00,4.610000e-02,9.539000e-01,2,7,1731299
fractime_flymale_framestop,2.873633e-01,-2.810781e+00,1.000000e+00,0.000000e+00,2,7,1731299
fractime_flymale_frametouch,2.788892e-02,-7.570391e-01,8.854000e-01,1.146000e-01,2,7,1731299
fractime_flymale_frametouch_notchase,2.700883e-02,-5.276026e-01,7.563000e-01,2.437000e-01,2,7,1731299
fractime_flymale_framewalk,3.567420e-01,1.945288e-01,3.852000e-01,6.148000e-01,2,7,1731299
fractime_flymale_framewingextension,8.173624e-04,-1.059541e+00,9.889000e-01,1.110000e-02,2,7,1731299
fractime_flymale_framewingflick,1.090485e-04,-9.468194e-01,9.694000e-01,3.060000e-02,2,7,1731299
fractime_flymale_framewinggrooming,2.251582e-02,-3.283485e+00,1.000000e+00,0.000000e+00,2,7,1731299
fractime_flymale_secondhalf_frameattemptedcopulation,7.216416e-05,-1.113294e+00,9.935000e-01,6.500000e-03,2,7,872276
fractime_flymale_secondhalf_framechase,2.177340e-03,-1.260562e+00,9.946000e-01,5.400000e-03,2,7,872276
fractime_flymale_secondhalf_frametouch,2.377066e-02,-5.444977e-01,7.655000e-01,2.345000e-01,2,7,872276
fractime_flysecondhalf_framebackup,7.710653e-03,4.625194e+00,0.000000e+00,1.000000e+00,2,7,1665737
fractime_flysecondhalf_framebodyturn,5.848009e-03,-2.118977e+00,9.991000e-01,9.000000e-04,2,7,1665737
fractime_flysecondhalf_framechase,1.462174e-03,-1.206387e+00,9.926000e-01,7.400000e-03,2,7,1665737
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.939491e-02,2.727000e-01,7.273000e-01,2,7,1665737
fractime_flysecondhalf_framecrabwalkall,1.282719e-01,2.169730e+00,8.000000e-04,9.992000e-01,2,7,1665737
fractime_flysecondhalf_framecrabwalkextreme,4.745196e-03,3.050631e+00,0.000000e+00,1.000000e+00,2,7,1665737
fractime_flysecondhalf_framejump,4.379723e-04,-1.831859e+00,9.994000e-01,6.000000e-04,2,7,1665737
fractime_flysecondhalf_framemove,6.800099e-01,2.484202e+00,0.000000e+00,1.000000e+00,2,7,1665737
fractime_flysecondhalf_framepivotcenter,4.867574e-04,-8.217053e-01,8.912000e-01,1.088000e-01,2,7,1665737
fractime_flysecondhalf_framepivottail,1.998121e-02,-7.795203e-01,8.716000e-01,1.284000e-01,2,7,1665737
fractime_flysecondhalf_framerighting,3.337867e-03,1.017502e+00,8.360000e-02,9.164000e-01,2,7,1665737
fractime_flysecondhalf_framestop,3.199901e-01,-2.484202e+00,1.000000e+00,0.000000e+00,2,7,1665737
fractime_flysecondhalf_frametouch,2.473780e-02,4.154517e-01,2.321000e-01,7.679000e-01,2,7,1665737
fractime_flysecondhalf_framewalk,3.139800e-01,-3.903825e-01,7.218000e-01,2.782000e-01,2,7,1665737
fractime_flysecondhalf_framewingextension,2.930891e-04,-1.000593e+00,9.839000e-01,1.610000e-02,2,7,1665737
fractime_flysecondhalf_framewingflick,6.504115e-05,-9.378815e-01,9.697000e-01,3.030000e-02,2,7,1665737
fractime_flysecondhalf_framewinggrooming,1.904419e-02,-4.112405e+00,1.000000e+00,0.000000e+00,2,7,1665737
magveldiff_nose2ell_flyany_framenearfly,1.009436e+01,-1.179199e+00,9.548000e-01,4.520000e-02,2,7,1421040
magveldiff_nose2ell_flyany_frametouch,8.024436e+00,-1.508813e+00,9.869000e-01,1.310000e-02,2,7,94717
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,219
magveldiff_nose2ell_flyfemale_framenearfly,9.313046e+00,-1.512244e+00,9.849000e-01,1.510000e-02,2,7,707804
magveldiff_nose2ell_flyfemale_frametouch,7.392825e+00,-1.929613e+00,9.985000e-01,1.500000e-03,2,7,45881
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,9.135155e+00,-4.383006e-02,5.373000e-01,4.627000e-01,1,5,5513
magveldiff_nose2ell_flymale_framenearfly,1.089136e+01,-7.941531e-01,8.751000e-01,1.249000e-01,2,7,710637
magveldiff_nose2ell_flymale_frametouch,8.668203e+00,-9.488991e-01,9.176000e-01,8.240000e-02,2,7,48467
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,2,1245
max_absdwing_angle_flyany_frameany,1.223471e+00,-2.823705e+00,1.000000e+00,0.000000e+00,2,7,3331692
max_absdwing_angle_flyany_framechase,1.164837e+00,-1.276518e+00,9.721000e-01,2.790000e-02,2,6,6594
max_absdwing_angle_flyany_framenearfly,1.193432e+00,-2.207545e+00,9.996000e-01,4.000000e-04,2,7,1421040
max_absdwing_angle_flyany_frametouch,1.379551e+00,-9.140124e-01,9.105000e-01,8.950000e-02,2,7,94717
max_absdwing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1334
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewinggrooming,4.698278e+00,3.625880e+00,0.000000e+00,1.000000e+00,2,7,53940
max_absdwing_angle_flyfemale_frameany,1.044374e+00,-3.492186e+00,1.000000e+00,0.000000e+00,2,7,1593509
max_absdwing_angle_flyfemale_framenearfly,1.035427e+00,-2.844999e+00,1.000000e+00,0.000000e+00,2,7,707804
max_absdwing_angle_flyfemale_frametouch,1.190075e+00,-1.457070e+00,9.847000e-01,1.530000e-02,2,7,45881
max_absdwing_angle_flymale_frameany,1.389553e+00,-1.593757e+00,9.925000e-01,7.500000e-03,2,7,1731299
max_absdwing_angle_flymale_framechase,1.353396e+00,-1.440320e+00,9.533000e-01,4.670000e-02,1,5,5513
max_absdwing_angle_flymale_framenearfly,1.334746e+00,-1.261708e+00,9.723000e-01,2.770000e-02,2,7,710637
max_absdwing_angle_flymale_frametouch,1.527010e+00,-4.954575e-01,7.549000e-01,2.451000e-01,2,7,48467
max_absdwing_area_flyany_frameany,2.927604e+00,-2.152270e+00,9.987000e-01,1.300000e-03,2,7,3331692
max_absdwing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1334
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewinggrooming,8.534455e+00,1.095021e-01,4.284000e-01,5.716000e-01,2,7,53940
max_absdwing_area_flyfemale_frameany,2.810846e+00,-2.938651e+00,1.000000e+00,0.000000e+00,2,7,1593509
max_absdwing_area_flymale_frameany,3.047294e+00,-5.790437e-01,8.184000e-01,1.816000e-01,2,7,1731299
max_dwing_angle_in_flyany_frameany,9.441972e-01,-2.661181e+00,1.000000e+00,0.000000e+00,2,7,3331692
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1334
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyfemale_frameany,8.229563e-01,-3.436610e+00,1.000000e+00,0.000000e+00,2,7,1593509
max_dwing_angle_in_flymale_frameany,1.056500e+00,-1.492897e+00,9.865000e-01,1.350000e-02,2,7,1731299
max_dwing_angle_out_flyany_frameany,9.441772e-01,-2.660946e+00,1.000000e+00,0.000000e+00,2,7,3331692
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1334
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyfemale_frameany,8.232379e-01,-3.428599e+00,1.000000e+00,0.000000e+00,2,7,1593509
max_dwing_angle_out_flymale_frameany,1.056018e+00,-1.497122e+00,9.872000e-01,1.280000e-02,2,7,1731299
max_wing_angle_flyany_frameany,8.080522e-02,-2.028250e+00,9.992000e-01,8.000000e-04,2,7,3331831
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framechase,8.400625e-02,1.987525e-01,3.424000e-01,6.576000e-01,2,6,6594
max_wing_angle_flyany_framenearfly,7.913935e-02,-1.175390e+00,9.778000e-01,2.220000e-02,2,7,1421097
max_wing_angle_flyany_frametouch,8.925720e-02,-6.886564e-01,8.576000e-01,1.424000e-01,2,7,94717
max_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1334
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewinggrooming,3.490934e-01,-5.741969e-01,8.072000e-01,1.928000e-01,2,7,53942
max_wing_angle_flyfemale_frameany,7.890772e-02,-2.382459e+00,9.999000e-01,1.000000e-04,2,7,1593578
max_wing_angle_flyfemale_framenearfly,7.983985e-02,-1.250914e+00,9.770000e-01,2.300000e-02,2,7,707833
max_wing_angle_flyfemale_frametouch,8.630919e-02,1.447705e-01,3.892000e-01,6.108000e-01,2,7,45881
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,8.264236e-02,-1.252113e+00,9.848000e-01,1.520000e-02,2,7,1731369
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_framechase,9.198816e-02,-2.344746e-01,5.572000e-01,4.428000e-01,1,5,5513
max_wing_angle_flymale_framenearfly,7.855861e-02,-8.754924e-01,9.356000e-01,6.440000e-02,2,7,710665
max_wing_angle_flymale_frametouch,9.097124e-02,-8.697461e-01,9.277000e-01,7.230000e-02,2,7,48467
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,9.149003e-01,-1.112945e+00,9.379000e-01,6.210000e-02,2,7,3331831
max_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1334
max_wing_area_flyany_framewinggrooming,8.423503e-01,-1.852295e+00,9.952000e-01,4.800000e-03,2,7,53942
max_wing_area_flyfemale_frameany,9.745936e-01,-9.586707e-01,9.116000e-01,8.840000e-02,2,7,1593578
max_wing_area_flymale_frameany,8.595398e-01,-1.034173e+00,9.216000e-01,7.840000e-02,2,7,1731369
mean_wing_angle_flyany_frameany,1.191051e-02,-3.284286e+00,1.000000e+00,0.000000e+00,2,7,3331831
mean_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1334
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyfemale_frameany,8.407335e-03,-3.785368e+00,1.000000e+00,0.000000e+00,2,7,1593578
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,1.508820e-02,-2.120745e+00,1.000000e+00,0.000000e+00,2,7,1731369
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,8.954859e-01,-5.727187e-01,7.877000e-01,2.123000e-01,2,7,3331831
mean_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1334
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewinggrooming,6.111185e-01,-8.879242e-01,8.880000e-01,1.120000e-01,2,7,53942
mean_wing_area_flyfemale_frameany,9.557822e-01,-2.923027e-01,6.591000e-01,3.409000e-01,2,7,1593578
mean_wing_area_flymale_frameany,8.394394e-01,-7.454121e-01,8.491000e-01,1.509000e-01,2,7,1731369
min_absdwing_angle_flyany_frameany,8.482699e-01,-2.877573e+00,1.000000e+00,0.000000e+00,2,7,3331692
min_absdwing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1334
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyfemale_frameany,7.232233e-01,-3.668117e+00,1.000000e+00,0.000000e+00,2,7,1593509
min_absdwing_angle_flymale_frameany,9.655515e-01,-1.542913e+00,9.872000e-01,1.280000e-02,2,7,1731299
min_absdwing_area_flyany_frameany,1.966114e+00,-2.884134e+00,1.000000e+00,0.000000e+00,2,7,3331692
min_absdwing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1334
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyfemale_frameany,1.887065e+00,-3.428592e+00,1.000000e+00,0.000000e+00,2,7,1593509
min_absdwing_area_flymale_frameany,2.040565e+00,-1.466257e+00,9.872000e-01,1.280000e-02,2,7,1731299
min_dwing_angle_in_flyany_frameany,-9.441772e-01,2.660946e+00,0.000000e+00,1.000000e+00,2,7,3331692
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1334
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyfemale_frameany,-8.232379e-01,3.428599e+00,0.000000e+00,1.000000e+00,2,7,1593509
min_dwing_angle_in_flymale_frameany,-1.056018e+00,1.497122e+00,1.280000e-02,9.872000e-01,2,7,1731299
min_dwing_angle_out_flyany_frameany,-9.441972e-01,2.661181e+00,0.000000e+00,1.000000e+00,2,7,3331692
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1334
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyfemale_frameany,-8.229563e-01,3.436610e+00,0.000000e+00,1.000000e+00,2,7,1593509
min_dwing_angle_out_flymale_frameany,-1.056500e+00,1.492897e+00,1.350000e-02,9.865000e-01,2,7,1731299
min_wing_angle_flyany_frameany,-5.698420e-02,-4.690711e+00,1.000000e+00,0.000000e+00,2,7,3331831
min_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1334
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyfemale_frameany,-6.209305e-02,-4.903861e+00,1.000000e+00,0.000000e+00,2,7,1593578
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-5.246597e-02,-3.425409e+00,1.000000e+00,0.000000e+00,2,7,1731369
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,8.760714e-01,-3.006194e-02,5.128000e-01,4.872000e-01,2,7,3331831
min_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1334
min_wing_area_flyany_framewinggrooming,3.798867e-01,7.861793e-01,1.273000e-01,8.727000e-01,2,7,53942
min_wing_area_flyfemale_frameany,9.369708e-01,3.785700e-01,2.849000e-01,7.151000e-01,2,7,1593578
min_wing_area_flymale_frameany,8.193391e-01,-4.483655e-01,7.320000e-01,2.680000e-01,2,7,1731369
nflies_close_flyany_frameany,6.011367e-01,2.418741e+00,3.800000e-03,9.962000e-01,2,7,3331831
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framebackupstart,8.661627e-01,1.476432e+00,3.310000e-02,9.669000e-01,2,7,5807
nflies_close_flyany_framebodyturn,5.132260e-01,5.267514e-01,2.050000e-01,7.950000e-01,2,7,21758
nflies_close_flyany_framebodyturnstart,5.263397e-01,5.715837e-01,1.909000e-01,8.091000e-01,2,7,8826
nflies_close_flyany_framecrabwalkallstart,5.736635e-01,1.395991e+00,4.230000e-02,9.577000e-01,2,7,43223
nflies_close_flyany_framecrabwalkextreme,7.666719e-01,-2.411501e-01,6.063000e-01,3.937000e-01,2,7,14776
nflies_close_flyany_framecrabwalkextremestart,7.542350e-01,-3.362877e-01,6.613000e-01,3.387000e-01,2,7,3982
nflies_close_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framenearwall,6.682499e-01,2.361815e+00,4.100000e-03,9.959000e-01,2,7,2878291
nflies_close_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,1,330
nflies_close_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framepivottailstart,6.764282e-01,1.383410e+00,4.380000e-02,9.562000e-01,2,7,19147
nflies_close_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,2,461
nflies_close_flyany_framestop,5.729035e-01,2.902640e+00,1.400000e-03,9.986000e-01,2,7,1018194
nflies_close_flyany_frametouch,1.859818e+00,2.794873e+00,2.300000e-03,9.977000e-01,2,7,94717
nflies_close_flyany_framewalk,4.819865e-01,1.108068e+00,7.340000e-02,9.266000e-01,2,7,1104079
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framewinggrooming,2.817505e-01,9.395091e-01,9.070000e-02,9.093000e-01,2,7,53942
nflies_close_flyfemale_frameany,6.935405e-01,2.823645e+00,2.700000e-03,9.973000e-01,2,7,1593578
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,5.125791e-01,1.813255e+00,1.690000e-02,9.831000e-01,2,7,1731369
nflies_close_flymale_framechase,1.379609e+00,1.116221e+00,8.860000e-02,9.114000e-01,1,5,5513
nflies_close_flymale_framewingextension,NaN,NaN,NaN,NaN,0,2,1245
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.016175e+00,-3.689305e+00,1.000000e+00,0.000000e+00,2,7,3331831
nwingsdetected_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1334
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewinggrooming,1.431598e+00,-1.016818e+00,9.271000e-01,7.290000e-02,2,7,53942
nwingsdetected_flyfemale_frameany,1.003370e+00,-4.270310e+00,1.000000e+00,0.000000e+00,2,7,1593578
nwingsdetected_flymale_frameany,1.028018e+00,-2.416274e+00,1.000000e+00,0.000000e+00,2,7,1731369
phi_flyany_frameany,2.467028e-02,2.284367e+00,4.200000e-03,9.958000e-01,2,7,3331831
phisideways_flyany_framemove,4.752629e-01,3.645379e+00,0.000000e+00,1.000000e+00,2,7,2313637
phisideways_flyfemale_framemove,4.863985e-01,4.477872e+00,0.000000e+00,1.000000e+00,2,7,1058533
phisideways_flymale_framemove,4.638347e-01,2.415331e+00,1.000000e-04,9.999000e-01,2,7,1250961
