field,value,zscore,nflyframes
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.359481e-01,3.541507e-01,19198
velmag_ctr_flyfemale_frameany,7.341646e+00,1.103269e+00,237298
velmag_ctr_flymale_frameany,8.659977e+00,1.925815e+00,241065
velmag_ctr_flymale_framechase,1.335812e+01,-6.003042e-01,402
velmag_flyany_frameany,7.043791e+00,1.794176e+00,479420
velmag_flyfemale_frameany,6.424114e+00,1.292184e+00,237298
velmag_flymale_frameany,7.681029e+00,2.032273e+00,241065
velmag_nose_flyany_frameany,8.288140e+00,1.521291e+00,479420
velmag_nose_flyfemale_frameany,7.642791e+00,9.777119e-01,237298
velmag_nose_flymale_frameany,8.949304e+00,1.849416e+00,241065
velmag_tail_flyany_frameany,8.271667e+00,1.492139e+00,479420
velmag_tail_flyfemale_frameany,7.626748e+00,9.470744e-01,237298
velmag_tail_flymale_frameany,8.933068e+00,1.824639e+00,241065
veltoward_nose2ell_flyany_framebackup_nearfly,-4.267919e-02,-6.174698e-02,1650
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.990223e-02,7.686464e-02,28608
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.709365e-02,-2.629004e-02,1306
veltoward_nose2ell_flyany_framenearfly,2.173441e-02,1.134584e-01,201327
veltoward_nose2ell_flyany_frametouch,2.998100e-02,3.041154e-02,18378
veltoward_nose2ell_flyfemale_framechase,3.813127e-01,-1.049233e+00,444
veltoward_nose2ell_flyfemale_framenearfly,1.978211e-02,5.984383e-02,100231
veltoward_nose2ell_flyfemale_frametouch,3.110547e-02,1.124159e-01,9100
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.938801e-01,-1.216741e-02,402
veltoward_nose2ell_flymale_framenearfly,2.360886e-02,1.500198e-02,100744
veltoward_nose2ell_flymale_frametouch,2.888490e-02,-2.592736e-03,9278
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.158133e-02,-2.457186e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.458671e-03,-1.188216e+00,846
wing_angle_diff_flyany_framenearfly,2.246444e-02,-1.972121e+00,201333
wing_angle_diff_flyany_frametouch,1.815647e-02,-1.087418e+00,18378
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.673715e-01,8.920217e-01,19200
wing_angle_diff_flyfemale_frameany,1.851088e-02,-3.286124e+00,237308
wing_angle_diff_flyfemale_framenearfly,1.346372e-02,-2.804430e+00,100234
wing_angle_diff_flyfemale_frametouch,1.027702e-02,-2.203543e+00,9100
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.298293e-02,-1.319307e+00,241075
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.078480e-03,-1.217659e+00,402
wing_angle_diff_flymale_framenearfly,3.102674e-02,-1.074445e+00,100747
wing_angle_diff_flymale_frametouch,2.593929e-02,-6.239449e-01,9278
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.111710e-01,-1.845283e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.052568e-01,-3.106853e+00,237308
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.166042e-01,-4.101951e-01,241075
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.269040e-02,3.658929e-02,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-4.874276e-03,2.300289e+00,237308
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.950032e-02,-1.660569e+00,241075
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,8.890932e-03,-4.232015e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.363661e-02,-2.761574e+00,237308
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.482615e-03,-3.823741e+00,241075
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.474266e-01,-1.785695e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.799366e-01,-9.401708e-01,19200
wing_areal_mm_flyfemale_frameany,9.219825e-01,-1.506629e+00,237308
wing_areal_mm_flymale_frameany,7.751827e-01,-1.792479e+00,241075
wing_arear_mm_flyany_frameany,8.465717e-01,-1.920263e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.637507e-01,-1.991921e+00,19200
wing_arear_mm_flyfemale_frameany,9.219694e-01,-1.572803e+00,237308
wing_arear_mm_flymale_frameany,7.735789e-01,-1.992099e+00,241075
wing_trough_angle_flyany_frameany,-8.065076e-03,-4.128877e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,3.820861e-03,-2.450164e-01,237308
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.978785e-02,-5.343095e+00,241075
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.817778e+01,5.284338e+00,479440
y_mm_flyany_frameany,-4.722946e-01,6.629225e-01,479440
yaw_flyany_framemove,-1.830391e-02,-1.939103e+00,310362
yaw_flyfemale_framemove,-5.749922e-02,-4.346712e+00,152579
yaw_flymale_framemove,2.114574e-02,1.780573e+00,157642
