field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.538690e+01,-1.515359e+00,149129
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.333326e-01,-7.523720e-01,23884
velmag_ctr_flyfemale_frameany,6.895215e+00,1.315819e-01,230513
velmag_ctr_flymale_frameany,7.869897e+00,1.437621e-01,224304
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,6.270819e+00,6.335849e-02,455468
velmag_flyfemale_frameany,5.777440e+00,4.837387e-02,230513
velmag_flymale_frameany,6.783708e+00,7.245786e-02,224304
velmag_nose_flyany_frameany,7.811232e+00,1.932998e-01,455468
velmag_nose_flyfemale_frameany,7.375428e+00,1.869310e-01,230513
velmag_nose_flymale_frameany,8.261425e+00,1.713731e-01,224304
velmag_tail_flyany_frameany,7.788363e+00,1.634167e-01,455468
velmag_tail_flyfemale_frameany,7.349618e+00,1.545441e-01,230513
velmag_tail_flymale_frameany,8.241272e+00,1.472990e-01,224304
veltoward_nose2ell_flyany_framebackup_nearfly,-7.361602e-02,-1.134355e-01,1603
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.382988e-02,7.934475e-02,16918
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.202343e-02,2.982281e-02,829
veltoward_nose2ell_flyany_framenearfly,1.475921e-02,1.829017e-02,180828
veltoward_nose2ell_flyany_frametouch,2.043585e-02,-4.435152e-02,13582
veltoward_nose2ell_flyfemale_framechase,3.434970e-01,-1.054970e+00,202
veltoward_nose2ell_flyfemale_framenearfly,1.413956e-02,7.854270e-02,83588
veltoward_nose2ell_flyfemale_frametouch,1.443077e-02,4.582557e-02,6407
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.550339e-02,-5.700681e-02,97081
veltoward_nose2ell_flymale_frametouch,2.647648e-02,-6.257894e-02,7175
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.432330e-02,-1.788769e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.607663e-02,-6.997157e-01,353
wing_angle_diff_flyany_framenearfly,3.025314e-02,-1.629375e+00,180836
wing_angle_diff_flyany_frametouch,2.436070e-02,-1.316390e+00,13582
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.734130e-01,1.332394e+00,23884
wing_angle_diff_flyfemale_frameany,4.688671e-02,-1.454472e+00,230522
wing_angle_diff_flyfemale_framenearfly,2.552091e-02,-2.158860e+00,83592
wing_angle_diff_flyfemale_frametouch,1.855438e-02,-1.732935e+00,6407
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.141104e-02,-1.554246e+00,224314
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,3.504231e-02,-9.448083e-01,97085
wing_angle_diff_flymale_frametouch,3.023719e-02,-1.036627e+00,7175
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.250619e-01,-3.786522e-01,455487
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.289606e-01,-2.446586e-01,230522
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.209428e-01,-3.884167e-01,224314
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.468427e-02,1.716702e+00,455487
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-8.820281e-03,2.551243e+00,230522
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.062460e-02,4.946206e-01,224314
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.963903e-02,-1.316447e+00,455487
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.806643e-02,3.618614e-01,230522
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.078644e-02,-2.096627e+00,224314
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.571380e-01,-9.597269e-01,455487
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.788466e-01,-1.108285e+00,23884
wing_areal_mm_flyfemale_frameany,9.183692e-01,-5.320888e-01,230522
wing_areal_mm_flymale_frameany,7.942314e-01,-1.390155e+00,224314
wing_arear_mm_flyany_frameany,8.625663e-01,-8.748145e-01,455487
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.117631e-01,6.795332e-02,23884
wing_arear_mm_flyfemale_frameany,9.289750e-01,-3.087482e-01,230522
wing_arear_mm_flymale_frameany,7.942207e-01,-1.501420e+00,224314
wing_trough_angle_flyany_frameany,4.975699e-03,1.019700e-01,455487
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.260874e-02,2.195884e+00,230522
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-2.916893e-03,-1.819527e+00,224314
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.368234e+01,3.670475e+00,455487
y_mm_flyany_frameany,2.619208e-01,-6.295938e-02,455487
yaw_flyany_framemove,-2.969590e-03,1.579873e-01,285409
yaw_flyfemale_framemove,3.511308e-02,2.723128e+00,141680
yaw_flymale_framemove,-4.226074e-02,-2.608729e+00,143276
