field,value,zscore,nflyframes
velmag_ctr_flyany_framerighting,1.654849e+01,1.183894e+00,7893
velmag_ctr_flyany_framestop,7.344312e-01,2.194056e+00,190172
velmag_ctr_flyany_frametouch,6.257121e+00,2.298418e+00,16602
velmag_ctr_flyany_framewalk,1.722003e+01,9.035728e-01,140942
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.912419e-01,-1.502752e+00,70916
velmag_ctr_flyfemale_frameany,8.344964e+00,2.163953e+00,232171
velmag_ctr_flymale_frameany,7.660413e+00,1.989530e-01,246593
velmag_ctr_flymale_framechase,1.490890e+01,1.120632e-02,298
velmag_flyany_frameany,6.608663e+00,7.810864e-01,479420
velmag_flyfemale_frameany,6.823037e+00,1.676750e+00,232171
velmag_flymale_frameany,6.419476e+00,-1.068311e-01,246593
velmag_nose_flyany_frameany,8.617669e+00,1.525672e+00,479420
velmag_nose_flyfemale_frameany,9.111771e+00,2.577138e+00,232171
velmag_nose_flymale_frameany,8.165010e+00,3.772933e-01,246593
velmag_tail_flyany_frameany,8.619417e+00,1.521577e+00,479420
velmag_tail_flyfemale_frameany,9.085113e+00,2.534506e+00,232171
velmag_tail_flymale_frameany,8.193085e+00,4.078639e-01,246593
veltoward_nose2ell_flyany_framebackup_nearfly,-6.536060e-02,-8.931815e-02,1199
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.362527e-02,1.091518e-01,16914
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.026681e-02,3.637699e-02,376
veltoward_nose2ell_flyany_framenearfly,1.457138e-02,1.228069e-02,164307
veltoward_nose2ell_flyany_frametouch,2.075058e-02,-3.498619e-02,16602
veltoward_nose2ell_flyfemale_framechase,4.804232e-01,-1.034195e+00,253
veltoward_nose2ell_flyfemale_framenearfly,2.127006e-02,1.113454e-01,77696
veltoward_nose2ell_flyfemale_frametouch,3.101210e-02,1.947538e-01,7491
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.563624e-01,7.369658e-03,298
veltoward_nose2ell_flymale_framenearfly,8.595331e-03,-8.647318e-02,86245
veltoward_nose2ell_flymale_frametouch,1.310191e-02,-9.579328e-02,9104
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.167980e-01,4.793725e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.269536e-03,-1.508919e+00,553
wing_angle_diff_flyany_framenearfly,7.455168e-02,2.596973e+00,164313
wing_angle_diff_flyany_frametouch,4.470945e-02,4.161387e-03,16602
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.766446e-01,1.384956e+00,70917
wing_angle_diff_flyfemale_frameany,1.191100e-01,5.314728e+00,232181
wing_angle_diff_flyfemale_framenearfly,8.543892e-02,4.505922e+00,77699
wing_angle_diff_flyfemale_frametouch,5.503329e-02,2.954702e+00,7491
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.145818e-01,3.241479e+00,246603
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.528858e-03,-1.593184e+00,298
wing_angle_diff_flymale_framenearfly,6.519572e-02,1.066215e+00,86248
wing_angle_diff_flymale_frametouch,3.528618e-02,-8.466996e-01,9104
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.509368e-01,3.713598e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.551846e-01,3.720983e+00,232181
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.469715e-01,2.753274e+00,246603
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-5.932500e-02,-5.066546e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-7.035823e-02,-6.232934e+00,232181
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.897983e-02,-2.656811e+00,246603
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,5.747302e-02,3.041516e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.875180e-02,1.870075e+00,232181
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,6.560195e-02,2.775826e+00,246603
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.173661e-01,-2.605830e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.764407e-01,-1.052184e+00,70917
wing_areal_mm_flyfemale_frameany,8.340821e-01,-3.104271e+00,232181
wing_areal_mm_flymale_frameany,8.016478e-01,-1.520178e+00,246603
wing_arear_mm_flyany_frameany,8.208264e-01,-2.584874e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.683023e-01,-1.812365e+00,70917
wing_arear_mm_flyfemale_frameany,8.332065e-01,-3.202861e+00,232181
wing_arear_mm_flymale_frameany,8.090821e-01,-1.381460e+00,246603
wing_trough_angle_flyany_frameany,-2.557777e-03,-2.342446e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.281287e-02,-4.014776e+00,232181
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,7.056268e-03,1.998453e-01,246603
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-4.955535e+00,-1.293844e+00,479440
y_mm_flyany_frameany,3.308426e+00,1.516906e+00,479440
yaw_flyany_framemove,1.949337e-02,2.562434e+00,289268
yaw_flyfemale_framemove,5.060872e-02,3.938682e+00,146112
yaw_flymale_framemove,-9.281091e-03,-3.000328e-01,142957
