field,value,zscore,nflyframes
velmag_ctr_flyany_frametouch,6.568210e+00,2.522690e+00,8017
velmag_ctr_flyany_framewalk,1.686197e+01,-7.912372e-02,165048
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.452015e-01,-4.546367e-01,40847
velmag_ctr_flyfemale_frameany,8.237238e+00,9.851131e-01,239388
velmag_ctr_flymale_frameany,8.180759e+00,-2.491214e-01,238628
velmag_ctr_flymale_framechase,1.567897e+01,3.082365e-01,378
velmag_flyany_frameany,7.078165e+00,3.404183e-01,479420
velmag_flyfemale_frameany,7.061498e+00,9.885108e-01,239388
velmag_flymale_frameany,7.131334e+00,-2.466479e-01,238628
velmag_nose_flyany_frameany,8.628307e+00,3.822035e-01,479420
velmag_nose_flyfemale_frameany,8.726809e+00,1.022467e+00,239388
velmag_nose_flymale_frameany,8.566880e+00,-2.302532e-01,238628
velmag_tail_flyany_frameany,8.594269e+00,3.352254e-01,479420
velmag_tail_flyfemale_frameany,8.653531e+00,9.262990e-01,239388
velmag_tail_flymale_frameany,8.572238e+00,-2.241086e-01,238628
veltoward_nose2ell_flyany_framebackup_nearfly,-1.483587e+00,-4.158762e-02,1317
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.212868e+00,2.734782e+00,11253
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.047332e-01,2.742008e+00,549
veltoward_nose2ell_flyany_framenearfly,4.835125e-01,5.478986e-01,148415
veltoward_nose2ell_flyany_frametouch,1.139506e+00,1.242314e+00,8017
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,4.755704e-01,1.552319e+00,79067
veltoward_nose2ell_flyfemale_frametouch,8.667574e-01,3.699159e+00,4133
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.390287e+01,-7.996477e-02,378
veltoward_nose2ell_flymale_framenearfly,4.940212e-01,-1.018868e+00,68985
veltoward_nose2ell_flymale_frametouch,1.401730e+00,1.856144e-01,3866
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,6.632902e-02,5.266056e-01,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.182540e-03,-1.506086e+00,483
wing_angle_diff_flyany_framenearfly,3.636390e-02,-5.384829e-01,148423
wing_angle_diff_flyany_frametouch,2.365136e-02,-1.136625e+00,8017
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.525106e-01,9.480417e-01,40847
wing_angle_diff_flyfemale_frameany,4.368837e-02,-1.388486e+00,239398
wing_angle_diff_flyfemale_framenearfly,2.650038e-02,-1.594184e+00,79071
wing_angle_diff_flyfemale_frametouch,1.852330e-02,-1.753051e+00,4133
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,8.769344e-02,1.675393e+00,238638
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.197576e-03,-1.595260e+00,378
wing_angle_diff_flymale_framenearfly,4.449709e-02,1.183163e-01,68989
wing_angle_diff_flymale_frametouch,2.895173e-02,-7.835157e-01,3866
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.306796e-01,4.409923e-01,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.313745e-01,-3.852926e-02,239398
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.296469e-01,6.611544e-01,238638
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.213157e-02,1.709313e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,2.659068e-03,3.649316e+00,239398
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.630797e-02,-2.999858e-01,238638
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,5.419745e-02,2.699604e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.634744e-02,1.599680e+00,239398
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,6.138547e-02,2.489161e+00,238638
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.355630e-01,-1.448783e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.723030e-01,-1.606674e+00,40847
wing_areal_mm_flyfemale_frameany,9.407699e-01,1.851263e-01,239398
wing_areal_mm_flymale_frameany,7.308785e-01,-3.239556e+00,238638
wing_arear_mm_flyany_frameany,8.411413e-01,-1.352528e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.888015e-01,-1.052830e+00,40847
wing_arear_mm_flyfemale_frameany,9.501621e-01,3.565700e-01,239398
wing_arear_mm_flymale_frameany,7.323681e-01,-3.264619e+00,238638
wing_trough_angle_flyany_frameany,1.960160e-02,4.478646e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.261152e-02,4.262766e+00,239398
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.662826e-02,2.357011e+00,238638
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.039869e+01,2.871390e+00,479440
y_mm_flyany_frameany,-1.496909e+00,-8.709159e-01,479440
yaw_flyany_framemove,-3.110399e-02,-3.168741e+00,287869
yaw_flyfemale_framemove,-2.359808e-02,-1.650856e+00,155896
yaw_flymale_framemove,-3.628029e-02,-2.456311e+00,131807
