field,value,zscore,nflyframes
velmag_ctr_flyany_frameattemptedcopulation,5.385741e+00,1.978968e+00,608
velmag_ctr_flyany_framebackup,8.569524e+00,6.938716e-01,1712
velmag_ctr_flyany_framebodyturn,9.578459e+00,-1.930704e+00,2470
velmag_ctr_flyany_framecrabwalkall,1.214406e+01,-2.520293e+00,39022
velmag_ctr_flyany_framecrabwalkextreme,7.839345e+00,5.529034e-01,1248
velmag_ctr_flyany_framejump,4.940661e+01,-5.035062e-02,594
velmag_ctr_flyany_framemove,1.086660e+01,-2.730636e+00,219383
velmag_ctr_flyany_framenearfly,4.964055e+00,-3.588696e+00,188742
velmag_ctr_flyany_framenearwall,6.464446e+00,-3.117571e+00,338717
velmag_ctr_flyany_framenotnearfly_notnearwall,2.465491e+00,-2.171405e+00,104598
velmag_ctr_flyany_framepivotcenter,2.294252e+00,-1.242450e+00,481
velmag_ctr_flyany_framepivottail,9.072011e+00,-1.097474e+00,9565
velmag_ctr_flyany_framerighting,1.479283e+01,-1.930468e+00,1374
velmag_ctr_flyany_framestop,5.694893e-01,-3.526298e+00,260037
velmag_ctr_flyany_frametouch,4.663942e+00,-2.659218e+00,18742
velmag_ctr_flyany_framewalk,1.461417e+01,-2.807743e+00,112736
velmag_ctr_flyany_framewingextension,6.904783e+00,1.701080e+00,3644
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.655775e-01,-3.418854e+00,40950
velmag_ctr_flyfemale_frameany,4.504688e+00,-4.008071e+00,238009
velmag_ctr_flymale_frameany,6.134082e+00,-2.457235e+00,240084
velmag_ctr_flymale_framechase,1.519173e+01,-8.075066e-02,5736
velmag_flyany_frameany,4.472909e+00,-3.403714e+00,479420
velmag_flyfemale_frameany,3.697700e+00,-3.996638e+00,238009
velmag_flymale_frameany,5.260484e+00,-2.414591e+00,240084
velmag_nose_flyany_frameany,5.701711e+00,-3.427929e+00,479420
velmag_nose_flyfemale_frameany,4.930964e+00,-3.951803e+00,238009
velmag_nose_flymale_frameany,6.482526e+00,-2.480992e+00,240084
velmag_tail_flyany_frameany,5.684116e+00,-3.444300e+00,479420
velmag_tail_flyfemale_frameany,4.903171e+00,-3.984496e+00,238009
velmag_tail_flymale_frameany,6.475738e+00,-2.478199e+00,240084
veltoward_nose2ell_flyany_framebackup_nearfly,-1.368427e+00,6.481648e-01,982
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.922191e-01,-1.331484e+00,11387
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.638824e+00,-1.422865e+00,615
veltoward_nose2ell_flyany_framenearfly,2.287121e-01,-2.645594e+00,188742
veltoward_nose2ell_flyany_frametouch,1.027232e+00,-1.744817e-01,18742
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-3.807789e-01,-1.101271e+00,92214
veltoward_nose2ell_flyfemale_frametouch,9.109276e-02,-3.048975e+00,4851
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.422013e+01,2.194112e-01,5736
veltoward_nose2ell_flymale_framenearfly,8.412616e-01,-4.926155e-01,95847
veltoward_nose2ell_flymale_frametouch,1.932686e+00,9.447926e-01,13783
veltoward_nose2ell_flymale_framewingextension,7.673690e+00,4.176878e+00,3596
wing_angle_diff_flyany_frameany,6.727244e-02,-6.550450e-01,479440
wing_angle_diff_flyany_frameattemptedcopulation,5.640883e-01,1.050585e+00,608
wing_angle_diff_flyany_framechase,1.020923e-01,3.945063e+00,5770
wing_angle_diff_flyany_framenearfly,5.554634e-02,6.850853e-02,188748
wing_angle_diff_flyany_frametouch,8.290808e-02,1.433925e+00,18742
wing_angle_diff_flyany_framewingextension,8.035373e-01,2.051161e-01,3645
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.330764e-01,-1.312683e+00,40950
wing_angle_diff_flyfemale_frameany,5.593818e-02,-1.115707e+00,238019
wing_angle_diff_flyfemale_framenearfly,4.036054e-02,-8.697262e-01,92218
wing_angle_diff_flyfemale_frametouch,5.133888e-02,2.068341e+00,4876
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.768503e-02,-1.930605e-01,240094
wing_angle_diff_flymale_frameattemptedcopulation,6.963401e-01,2.273007e+00,598
wing_angle_diff_flymale_framechase,1.246025e-01,3.060362e+00,5736
wing_angle_diff_flymale_framenearfly,7.216092e-02,7.620491e-01,95849
wing_angle_diff_flymale_frametouch,1.143332e-01,1.247345e+00,13783
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.244505e-01,-1.630859e+00,479440
wing_angle_imbalance_flyany_framewingextension,6.630691e-01,8.404629e-01,3645
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.166682e-01,-3.017261e+00,238019
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.318812e-01,-1.344734e-01,240094
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.833932e-02,2.932516e-01,479440
wing_anglel_flyany_framewingextension,-6.488255e-01,-3.069237e+00,3645
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.873666e-02,1.396993e+00,238019
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.737042e-02,-6.268975e-01,240094
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.893313e-02,-8.322264e-01,479440
wing_angler_flyany_framewingextension,1.547118e-01,-2.908687e+00,3645
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.720152e-02,-3.011024e-01,238019
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.031461e-02,-9.367311e-01,240094
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.437456e-01,-9.472527e-01,479440
wing_areal_mm_flyany_framewingextension,1.087922e+00,1.680441e+00,3645
wing_areal_mm_flyany_framewinggrooming,5.778680e-01,-9.628171e-01,40950
wing_areal_mm_flyfemale_frameany,8.892306e-01,-7.278542e-01,238019
wing_areal_mm_flymale_frameany,7.998043e-01,-1.033908e+00,240094
wing_arear_mm_flyany_frameany,8.430195e-01,-1.073581e+00,479440
wing_arear_mm_flyany_framewingextension,6.951086e-01,-2.948326e+00,3645
wing_arear_mm_flyany_framewinggrooming,5.653151e-01,-1.672778e+00,40950
wing_arear_mm_flyfemale_frameany,8.908829e-01,-7.669270e-01,238019
wing_arear_mm_flymale_frameany,7.970235e-01,-1.240383e+00,240094
wing_trough_angle_flyany_frameany,4.582228e-03,-3.262098e-01,479440
wing_trough_angle_flyany_framewingextension,-2.098471e-01,-3.192188e+00,3645
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,8.780808e-03,1.069296e+00,238019
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,4.110554e-04,-1.371053e+00,240094
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.350887e+00,8.744204e-01,479440
y_mm_flyany_frameany,-1.406348e+00,-7.127070e-01,479440
yaw_flyany_framemove,-6.852992e-03,-5.458486e-01,219403
yaw_flyfemale_framemove,-1.823195e-02,-1.363873e+00,101683
yaw_flymale_framemove,8.740574e-03,9.458921e-01,117399
