field,value,zscore,nflyframes
veltoward_nose2ell_flyfemale_frametouch,2.577478e-03,-8.541053e-02,13703
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,-3.039043e-04,-1.507023e-01,110850
veltoward_nose2ell_flymale_frametouch,-9.954865e-04,-1.397017e-01,8723
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.346382e-02,-3.300731e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.448757e-02,-2.066965e+00,228460
wing_angle_diff_flyany_frametouch,2.121849e-02,-1.410190e+00,22426
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,2.177511e-01,-9.862187e+00,283
wing_angle_diff_flyfemale_frameany,4.106932e-03,-4.192893e+00,239720
wing_angle_diff_flyfemale_framenearfly,4.743521e-03,-3.139139e+00,117605
wing_angle_diff_flyfemale_frametouch,1.216884e-02,-1.872570e+00,13703
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.282072e-02,-1.834232e+00,239720
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,2.423161e-02,-9.970867e-01,110855
wing_angle_diff_flymale_frametouch,3.253055e-02,-9.953321e-01,8723
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.051316e-01,-4.718659e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.042192e-01,-5.403574e+00,239720
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.060439e-01,-2.942305e+00,239720
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,2.967911e-03,3.186350e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,2.806004e-02,6.454740e+00,239720
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.212422e-02,-3.621739e-01,239720
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.643174e-02,-2.409760e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.216697e-02,1.133145e-01,239720
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,6.964952e-04,-3.403674e+00,239720
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.253694e-01,-3.011233e-01,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,7.030041e-01,2.915902e+00,283
wing_areal_mm_flyfemale_frameany,1.003967e+00,5.753302e-01,239720
wing_areal_mm_flymale_frameany,8.467714e-01,-1.403192e+00,239720
wing_arear_mm_flyany_frameany,8.937846e-01,-1.428620e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.081655e-01,-6.561505e+00,283
wing_arear_mm_flyfemale_frameany,1.008908e+00,5.436114e-01,239720
wing_arear_mm_flymale_frameany,7.786614e-01,-3.683464e+00,239720
wing_trough_angle_flyany_frameany,1.378192e-02,2.667424e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.921145e-02,5.754702e+00,239720
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.647617e-03,-1.395782e+00,239720
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.007338e+00,-9.211032e-02,479440
y_mm_flyany_frameany,-5.077241e+00,-2.010880e+00,479440
yaw_flyany_framemove,3.086929e-02,3.856790e+00,42383
yaw_flyfemale_framemove,-2.684626e-02,-1.858820e+00,27610
yaw_flymale_framemove,9.499769e-02,7.586722e+00,14773
