field,value,zscore,nflyframes
velmag_ctr_flyany_frameany,3.068510e+00,-7.149556e+00,455319
velmag_ctr_flyany_frameattemptedcopulation,2.520910e+00,-1.214815e+00,1303
velmag_ctr_flyany_framebackup,7.152089e+00,-1.937774e+00,287
velmag_ctr_flyany_framebodyturn,6.801569e+00,-6.321384e+00,1139
velmag_ctr_flyany_framecrabwalkall,8.567033e+00,-6.628074e+00,8332
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,7.587511e+00,-6.612350e+00,164941
velmag_ctr_flyany_framenearfly,2.330832e+00,-7.782477e+00,220608
velmag_ctr_flyany_framenearwall,3.476763e+00,-7.434331e+00,284064
velmag_ctr_flyany_framenotnearfly_notnearwall,3.152135e+00,-2.318717e+00,98320
velmag_ctr_flyany_framepivotcenter,1.803443e+00,-3.141978e+00,1492
velmag_ctr_flyany_framepivottail,6.802822e+00,-4.384453e+00,2979
velmag_ctr_flyany_framerighting,1.267353e+01,-4.703136e+00,3028
velmag_ctr_flyany_framestop,5.113691e-01,-5.576598e+00,290378
velmag_ctr_flyany_frametouch,2.740287e+00,-8.232930e+00,20382
velmag_ctr_flyany_framewalk,1.155479e+01,-6.028576e+00,65047
velmag_ctr_flyany_framewingextension,3.206047e+00,-1.155843e+00,1010
velmag_ctr_flyany_framewingflick,9.303680e+00,-3.764191e+00,281
velmag_ctr_flyany_framewinggrooming,7.963937e-01,-2.874687e+00,28416
velmag_ctr_flyfemale_frameany,3.101546e+00,-6.437986e+00,237084
velmag_ctr_flymale_frameany,3.032874e+00,-6.882252e+00,217604
velmag_ctr_flymale_framechase,8.442384e+00,-5.251497e+00,701
velmag_flyany_frameany,2.387893e+00,-7.118123e+00,455319
velmag_flyfemale_frameany,2.429679e+00,-6.402952e+00,237084
velmag_flymale_frameany,2.345075e+00,-6.846041e+00,217604
velmag_nose_flyany_frameany,3.514577e+00,-7.020002e+00,455319
velmag_nose_flyfemale_frameany,3.517282e+00,-6.354282e+00,237084
velmag_nose_flymale_frameany,3.510524e+00,-6.738843e+00,217604
velmag_tail_flyany_frameany,3.496568e+00,-7.033452e+00,455319
velmag_tail_flyfemale_frameany,3.524864e+00,-6.343582e+00,237084
velmag_tail_flymale_frameany,3.465713e+00,-6.770223e+00,217604
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,9.880125e-02,-9.663068e-01,3300
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,1.456953e-01,-4.435461e+00,220608
veltoward_nose2ell_flyany_frametouch,6.558823e-01,-1.990347e+00,20382
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.204948e-01,2.084017e-01,119104
veltoward_nose2ell_flyfemale_frametouch,5.945842e-01,5.351350e-01,6352
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,8.032223e+00,-3.020791e+00,701
veltoward_nose2ell_flymale_framenearfly,1.736632e-01,-2.748559e+00,101130
veltoward_nose2ell_flymale_frametouch,7.262972e-01,-2.328977e+00,13827
veltoward_nose2ell_flymale_framewingextension,1.710638e+00,-1.503594e+00,996
wing_angle_diff_flyany_frameany,9.903566e-02,3.015200e+00,455339
wing_angle_diff_flyany_frameattemptedcopulation,3.776777e-01,-7.998263e-01,1303
wing_angle_diff_flyany_framechase,1.082485e-01,5.396011e+00,770
wing_angle_diff_flyany_framenearfly,8.893891e-02,4.220719e+00,220618
wing_angle_diff_flyany_frametouch,1.181362e-01,4.881064e+00,20382
wing_angle_diff_flyany_framewingextension,8.386672e-01,1.111072e+00,1010
wing_angle_diff_flyany_framewingflick,5.950398e-01,-1.525328e+00,281
wing_angle_diff_flyany_framewinggrooming,5.751302e-01,5.830543e+00,28417
wing_angle_diff_flyfemale_frameany,5.887232e-02,-1.217547e-01,237095
wing_angle_diff_flyfemale_framenearfly,5.603663e-02,1.793313e+00,119112
wing_angle_diff_flyfemale_frametouch,6.017264e-02,4.083761e+00,6427
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.426377e-01,4.671218e+00,217613
wing_angle_diff_flymale_frameattemptedcopulation,4.309327e-01,-3.619028e-01,1270
wing_angle_diff_flymale_framechase,1.544640e-01,5.308697e+00,701
wing_angle_diff_flymale_framenearfly,1.246803e-01,5.060106e+00,101132
wing_angle_diff_flymale_frametouch,1.818146e-01,5.022304e+00,13827
wing_angle_diff_flymale_framewingflick,5.951151e-01,-1.764617e+00,281
wing_angle_imbalance_flyany_frameany,1.298611e-01,-6.870829e-01,455339
wing_angle_imbalance_flyany_framewingextension,6.625694e-01,5.839058e-01,1010
wing_angle_imbalance_flyany_framewingflick,1.416368e-01,-2.191762e+00,281
wing_angle_imbalance_flyfemale_frameany,1.289362e-01,-1.302295e+00,237095
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.305058e-01,-5.751728e-02,217613
wing_angle_imbalance_flymale_framewingflick,1.416484e-01,-2.042081e+00,281
wing_anglel_flyany_frameany,-4.479436e-02,-3.009961e+00,455339
wing_anglel_flyany_framewingextension,-4.133370e-01,7.141131e-01,1010
wing_anglel_flyany_framewingflick,-2.994893e-01,1.654425e+00,281
wing_anglel_flyfemale_frameany,-2.850934e-02,-7.294780e-01,237095
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-6.218616e-02,-3.981339e+00,217613
wing_anglel_flymale_framewingflick,-2.995138e-01,1.798439e+00,281
wing_angler_flyany_frameany,5.424130e-02,2.097694e+00,455339
wing_angler_flyany_framewingextension,4.253302e-01,1.375903e+00,1010
wing_angler_flyany_framewingflick,2.955505e-01,-1.359795e+00,281
wing_angler_flyfemale_frameany,3.036298e-02,-9.441549e-01,237095
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,8.045154e-02,3.850173e+00,217613
wing_angler_flymale_framewingflick,2.956013e-01,-1.649032e+00,281
wing_areal_mm_flyany_frameany,9.263802e-01,1.643476e+00,455339
wing_areal_mm_flyany_framewingextension,9.748703e-01,-3.200865e-01,1010
wing_areal_mm_flyany_framewinggrooming,6.339923e-01,1.766945e+00,28417
wing_areal_mm_flyfemale_frameany,9.461298e-01,7.997127e-01,237095
wing_areal_mm_flymale_frameany,9.046400e-01,2.294511e+00,217613
wing_arear_mm_flyany_frameany,9.353179e-01,1.760679e+00,455339
wing_arear_mm_flyany_framewingextension,9.959202e-01,1.797629e+00,1010
wing_arear_mm_flyany_framewinggrooming,6.836226e-01,3.619897e+00,28417
wing_arear_mm_flyfemale_frameany,9.532706e-01,8.719329e-01,237095
wing_arear_mm_flymale_frameany,9.156512e-01,2.464061e+00,217613
wing_trough_angle_flyany_frameany,1.057463e-03,-1.690426e+00,455339
wing_trough_angle_flyany_framewingextension,6.026493e-03,1.148222e+00,1010
wing_trough_angle_flyany_framewingflick,-3.260535e-02,-8.526138e-01,281
wing_trough_angle_flyfemale_frameany,-2.524133e-03,-1.965575e+00,237095
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,5.119488e-03,-4.923520e-01,217613
wing_trough_angle_flymale_framewingflick,-3.259803e-02,-1.210358e+00,281
x_mm_flyany_frameany,-2.463541e+01,-6.055368e+00,455339
y_mm_flyany_frameany,1.262605e+01,6.033044e+00,455339
yaw_flyany_framemove,2.144731e-02,2.710195e+00,164961
yaw_flyfemale_framemove,2.023238e-03,3.341075e-01,84229
yaw_flymale_framemove,4.214779e-02,3.441112e+00,80465
