field,value,zscore,nflyframes
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,8.562325e+00,2.166983e+00,479440
velmag_flyfemale_frameany,9.411988e+00,3.821778e+00,231173
velmag_flymale_frameany,7.778766e+00,4.739028e-01,246330
velmag_nose_flyany_frameany,1.114840e+01,3.517691e+00,479440
velmag_nose_flyfemale_frameany,1.219231e+01,5.090232e+00,231173
velmag_nose_flymale_frameany,1.018322e+01,1.671263e+00,246330
velmag_tail_flyany_frameany,1.118420e+01,3.547622e+00,479440
velmag_tail_flyfemale_frameany,1.224781e+01,5.141627e+00,231173
velmag_tail_flymale_frameany,1.020048e+01,1.678493e+00,246330
veltoward_nose2ell_flyany_framebackup_nearfly,2.050244e-02,1.649383e+00,235
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.095739e-02,-2.124030e-01,5006
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,9.074917e-03,-1.372565e+00,92818
veltoward_nose2ell_flyany_frametouch,1.040552e-02,-1.290600e+00,5160
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.570145e-02,-1.125085e-01,43477
veltoward_nose2ell_flyfemale_frametouch,3.001688e-02,-1.166037e+00,2343
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,3.123916e-03,-6.965760e-01,49008
veltoward_nose2ell_flymale_frametouch,-8.123374e-03,-1.023528e+00,2797
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.338174e-01,5.501958e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,9.411271e-02,3.768084e+00,92823
wing_angle_diff_flyany_frametouch,1.068698e-01,3.189530e+00,5160
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.544197e-01,2.646399e-02,61222
wing_angle_diff_flyfemale_frameany,1.330337e-01,6.208761e+00,231182
wing_angle_diff_flyfemale_framenearfly,9.185282e-02,4.946964e+00,43478
wing_angle_diff_flyfemale_frametouch,9.564637e-02,7.941537e+00,2343
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.339094e-01,3.580160e+00,246340
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,9.577916e-02,2.289202e+00,49012
wing_angle_diff_flymale_frametouch,1.189790e-01,1.557173e+00,2797
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.533706e-01,1.939503e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.531437e-01,1.420022e+00,231182
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.533203e-01,1.793098e+00,246340
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-5.852164e-02,-4.177299e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-5.520153e-02,-3.666432e+00,231182
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-6.137336e-02,-3.232976e+00,246340
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,7.529575e-02,5.200649e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,7.783222e-02,5.920024e+00,231182
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,7.253608e-02,2.772503e+00,246340
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.032266e+00,3.403936e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.496512e-01,3.665891e-01,61222
wing_areal_mm_flyfemale_frameany,1.122124e+00,3.848019e+00,231182
wing_areal_mm_flymale_frameany,9.482129e-01,2.357866e+00,246340
wing_arear_mm_flyany_frameany,1.047211e+00,3.686552e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.703778e-01,1.022230e+00,61222
wing_arear_mm_flyfemale_frameany,1.141726e+00,4.222447e+00,231182
wing_arear_mm_flymale_frameany,9.586599e-01,2.496914e+00,246340
wing_trough_angle_flyany_frameany,4.444683e-03,1.234002e-01,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,6.944781e-03,1.025038e+00,231182
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.047382e-03,-7.115122e-01,246340
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,8.615832e-01,7.588705e-01,479460
y_mm_flyany_frameany,-2.924558e+00,-1.291147e+00,479460
yaw_flyany_framemove,-2.606383e-02,-2.838545e+00,306798
yaw_flyfemale_framemove,-3.716585e-02,-2.898674e+00,153873
yaw_flymale_framemove,-1.558263e-02,-9.953860e-01,151920
