field,value,zscore,nflyframes
velmag_ctr_flyany_framepivottail,8.198445e+00,-2.058865e+00,9474
velmag_ctr_flyany_framerighting,1.517947e+01,-5.325848e-01,12809
velmag_ctr_flyany_framestop,7.334244e-01,2.691407e+00,114319
velmag_ctr_flyany_frametouch,5.382985e+00,8.564524e-01,26342
velmag_ctr_flyany_framewalk,1.390848e+01,-1.973718e+00,149917
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.475929e-01,5.480692e-01,31184
velmag_ctr_flyfemale_frameany,8.208423e+00,2.553403e+00,236366
velmag_ctr_flymale_frameany,7.132751e+00,5.349725e-02,242359
velmag_ctr_flymale_framechase,1.245468e+01,-1.387300e+00,249
velmag_flyany_frameany,6.202685e+00,7.306718e-01,479440
velmag_flyfemale_frameany,6.714974e+00,2.052461e+00,236366
velmag_flymale_frameany,5.706613e+00,-5.384380e-01,242359
velmag_nose_flyany_frameany,8.274481e+00,1.640168e+00,479440
velmag_nose_flyfemale_frameany,8.797754e+00,2.758480e+00,236366
velmag_nose_flymale_frameany,7.767186e+00,3.921362e-01,242359
velmag_tail_flyany_frameany,8.279965e+00,1.648364e+00,479440
velmag_tail_flyfemale_frameany,8.819869e+00,2.786419e+00,236366
velmag_tail_flymale_frameany,7.756893e+00,3.823187e-01,242359
veltoward_nose2ell_flyany_framebackup_nearfly,-3.736470e-02,-2.175758e-02,1261
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.601494e-02,2.158124e-02,21500
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.242535e-02,-7.686948e-02,680
veltoward_nose2ell_flyany_framenearfly,1.776891e-02,6.399681e-02,192172
veltoward_nose2ell_flyany_frametouch,2.966283e-02,3.547983e-02,26342
veltoward_nose2ell_flyfemale_framechase,3.589786e-01,-1.052621e+00,754
veltoward_nose2ell_flyfemale_framenearfly,2.945787e-02,1.082626e-01,90257
veltoward_nose2ell_flyfemale_frametouch,4.395908e-02,2.388953e-01,12614
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.625014e-01,-2.896524e-02,249
veltoward_nose2ell_flymale_framenearfly,6.396406e-03,-5.599986e-02,101707
veltoward_nose2ell_flymale_frametouch,1.554583e-02,-4.008089e-02,13700
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,6.810126e-02,2.880833e-01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,8.063898e-03,-5.104156e-01,1003
wing_angle_diff_flyany_framenearfly,4.428165e-02,-2.333416e-01,192184
wing_angle_diff_flyany_frametouch,3.006788e-02,-3.716603e-01,26342
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.593124e-01,-1.095630e+00,31185
wing_angle_diff_flyfemale_frameany,5.409616e-02,-6.293144e-01,236376
wing_angle_diff_flyfemale_framenearfly,2.910329e-02,-1.533580e+00,90263
wing_angle_diff_flyfemale_frametouch,2.200876e-02,-9.350900e-01,12614
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,8.187317e-02,8.589732e-01,242369
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.560657e-03,-8.797848e-01,249
wing_angle_diff_flymale_framenearfly,5.919684e-02,5.982505e-01,101713
wing_angle_diff_flymale_frametouch,3.811506e-02,-1.529910e-01,13700
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.422520e-01,2.345339e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.426172e-01,1.828073e+00,236376
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.419355e-01,2.127577e+00,242369
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.147569e-02,-8.244650e-01,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.937650e-02,-1.933733e+00,236376
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.384362e-02,2.639034e-01,242369
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.662557e-02,-3.600589e-01,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.471966e-02,-2.982174e+00,236376
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.802955e-02,1.686593e+00,242369
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.115265e-01,-2.432843e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.596642e-01,-2.117482e+00,31185
wing_areal_mm_flyfemale_frameany,8.639020e-01,-2.101243e+00,236376
wing_areal_mm_flymale_frameany,7.602309e-01,-2.415498e+00,242369
wing_arear_mm_flyany_frameany,8.147896e-01,-2.385971e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.645270e-01,-2.122249e+00,31185
wing_arear_mm_flyfemale_frameany,8.599776e-01,-2.246467e+00,236376
wing_arear_mm_flymale_frameany,7.704950e-01,-2.156715e+00,242369
wing_trough_angle_flyany_frameany,8.633368e-04,-1.381660e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.339950e-02,-4.208535e+00,236376
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.475134e-02,1.730362e+00,242369
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.544892e+01,4.216151e+00,479460
y_mm_flyany_frameany,-3.540685e-01,-2.203454e-01,479460
yaw_flyany_framemove,-2.194631e-02,-2.238140e+00,365141
yaw_flyfemale_framemove,2.879749e-02,2.073295e+00,186086
yaw_flymale_framemove,-7.114284e-02,-5.031155e+00,178435
