field,value,zscore,nflyframes
velmag_ctr_flyany_frameattemptedcopulation,4.393461e+00,8.727508e-01,278
velmag_ctr_flyany_framebackup,6.501387e+00,-2.780141e+00,1783
velmag_ctr_flyany_framebodyturn,8.477972e+00,-3.340550e+00,4742
velmag_ctr_flyany_framecrabwalkall,1.132704e+01,-3.373345e+00,77742
velmag_ctr_flyany_framecrabwalkextreme,6.693052e+00,-2.013311e+00,2550
velmag_ctr_flyany_framejump,5.220797e+01,1.309229e+00,288
velmag_ctr_flyany_framemove,9.413892e+00,-4.421691e+00,392648
velmag_ctr_flyany_framenearfly,6.833399e+00,-1.788717e+00,203970
velmag_ctr_flyany_framenearwall,7.951233e+00,-2.191096e+00,421756
velmag_ctr_flyany_framenotnearfly_notnearwall,8.997038e+00,2.408696e+00,51894
velmag_ctr_flyany_framepivotcenter,2.722836e+00,-1.686519e-01,784
velmag_ctr_flyany_framepivottail,8.164286e+00,-2.003897e+00,8443
velmag_ctr_flyany_framerighting,1.725961e+01,1.403893e+00,992
velmag_ctr_flyany_framestop,8.514029e-01,3.971232e+00,86752
velmag_ctr_flyany_frametouch,4.742810e+00,-1.678489e+00,18401
velmag_ctr_flyany_framewalk,1.295135e+01,-4.488068e+00,183339
velmag_ctr_flyany_framewingextension,6.707330e+00,2.079681e+00,2864
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.146789e-01,2.350200e+00,4949
velmag_ctr_flyfemale_frameany,7.375180e+00,-1.654889e+00,209478
velmag_ctr_flymale_frameany,8.118314e+00,-1.365272e+00,269862
velmag_ctr_flymale_framechase,1.043547e+01,-3.550396e+00,5322
velmag_flyany_frameany,6.526233e+00,-1.922111e+00,479400
velmag_flyfemale_frameany,6.039098e+00,-2.077465e+00,209478
velmag_flymale_frameany,6.904228e+00,-1.663235e+00,269862
velmag_nose_flyany_frameany,8.244972e+00,-1.432582e+00,479400
velmag_nose_flyfemale_frameany,7.881781e+00,-1.503471e+00,209478
velmag_nose_flymale_frameany,8.526601e+00,-1.272090e+00,269862
velmag_tail_flyany_frameany,8.281010e+00,-1.391892e+00,479400
velmag_tail_flyfemale_frameany,7.913738e+00,-1.472134e+00,209478
velmag_tail_flymale_frameany,8.565847e+00,-1.227987e+00,269862
veltoward_nose2ell_flyany_framebackup_nearfly,-2.330683e+00,-9.279471e-01,1256
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-9.015576e-02,-8.714222e-01,25394
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.291160e+00,7.798292e-01,1659
veltoward_nose2ell_flyany_framenearfly,4.393880e-01,-6.140434e-01,203970
veltoward_nose2ell_flyany_frametouch,9.736368e-01,4.609244e-01,18401
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-2.154667e-01,-7.225060e-01,84211
veltoward_nose2ell_flyfemale_frametouch,1.485720e-01,-2.315208e+00,4170
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,9.857229e+00,-2.109228e+00,5322
veltoward_nose2ell_flymale_framenearfly,9.562855e-01,-1.660292e-01,119701
veltoward_nose2ell_flymale_frametouch,1.608771e+00,8.629271e-01,14172
veltoward_nose2ell_flymale_framewingextension,4.771494e+00,1.834005e+00,2855
wing_angle_diff_flyany_frameany,3.257293e-02,-1.652187e+00,479420
wing_angle_diff_flyany_frameattemptedcopulation,2.941259e-01,-1.629206e+00,278
wing_angle_diff_flyany_framechase,1.568564e-01,8.710003e+00,5384
wing_angle_diff_flyany_framenearfly,3.783471e-02,1.673179e-01,203980
wing_angle_diff_flyany_frametouch,8.966899e-02,3.132784e+00,18401
wing_angle_diff_flyany_framewingextension,7.415590e-01,-9.440131e-01,2864
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.108737e-01,-5.212984e+00,4949
wing_angle_diff_flyfemale_frameany,1.783264e-02,-3.162889e+00,209485
wing_angle_diff_flyfemale_framenearfly,1.950966e-02,-1.609525e+00,84215
wing_angle_diff_flyfemale_frametouch,1.781198e-02,-9.031065e-01,4228
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.399407e-02,-3.869699e-01,269875
wing_angle_diff_flymale_frameattemptedcopulation,2.942359e-01,-1.719000e+00,278
wing_angle_diff_flymale_framechase,2.123742e-01,8.058972e+00,5322
wing_angle_diff_flymale_framenearfly,5.183011e-02,9.282220e-01,119707
wing_angle_diff_flymale_frametouch,1.481489e-01,3.662165e+00,14172
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.471379e-01,1.598812e+00,479420
wing_angle_imbalance_flyany_framewingextension,5.902426e-01,-9.695967e-01,2864
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.432424e-01,4.191665e-03,209485
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.501753e-01,2.315677e+00,269875
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.392120e-02,6.808568e-01,479420
wing_anglel_flyany_framewingextension,-3.030162e-01,2.279442e+00,2864
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-8.525960e-03,1.745723e+00,209485
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.809329e-02,-2.278557e-01,269875
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.865172e-02,-2.160464e+00,479420
wing_angler_flyany_framewingextension,4.385427e-01,1.682556e+00,2864
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,9.306684e-03,-3.141907e+00,209485
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.590078e-02,-8.668757e-01,269875
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.955567e-01,-2.584421e-01,479420
wing_areal_mm_flyany_framewingextension,8.482844e-01,-2.436949e+00,2864
wing_areal_mm_flyany_framewinggrooming,5.484501e-01,-3.524164e+00,4949
wing_areal_mm_flyfemale_frameany,9.364742e-01,-3.097431e-01,209485
wing_areal_mm_flymale_frameany,8.637811e-01,1.082408e-01,269875
wing_arear_mm_flyany_frameany,9.089011e-01,3.082557e-02,479420
wing_arear_mm_flyany_framewingextension,9.721887e-01,1.357375e+00,2864
wing_arear_mm_flyany_framewinggrooming,5.624637e-01,-3.261767e+00,4949
wing_arear_mm_flyfemale_frameany,9.285316e-01,-6.156595e-01,209485
wing_arear_mm_flymale_frameany,8.936559e-01,9.248734e-01,269875
wing_trough_angle_flyany_frameany,-1.362934e-03,-2.115006e+00,479420
wing_trough_angle_flyany_framewingextension,5.110636e-02,2.025018e+00,2864
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-3.041238e-04,-1.015566e+00,209485
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-2.179489e-03,-1.926584e+00,269875
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,6.352066e+00,1.881985e+00,479420
y_mm_flyany_frameany,-5.463166e+00,-1.879720e+00,479420
yaw_flyany_framemove,-3.286573e-02,-3.491001e+00,392668
yaw_flyfemale_framemove,-3.083049e-02,-2.230280e+00,181668
yaw_flymale_framemove,-3.431193e-02,-2.447218e+00,210940
