field,value,zscore,nflyframes
velmag_ctr_flyany_framejump,5.805233e+01,3.148858e+00,475
velmag_ctr_flyany_framemove,1.568729e+01,3.644419e+00,358374
velmag_ctr_flyany_framenearfly,1.057066e+01,5.273823e+00,209154
velmag_ctr_flyany_framenearwall,1.210778e+01,4.995096e+00,416675
velmag_ctr_flyany_framenotnearfly_notnearwall,1.125981e+01,6.979114e+00,53883
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.058866e+01,1.158788e+00,10155
velmag_ctr_flyany_framerighting,1.592162e+01,-5.303602e-02,301
velmag_ctr_flyany_framestop,8.094465e-01,4.115059e+00,121066
velmag_ctr_flyany_frametouch,6.644035e+00,3.088137e+00,25149
velmag_ctr_flyany_framewalk,1.899260e+01,2.595362e+00,254787
velmag_ctr_flyany_framewingextension,9.867081e+00,4.977645e+00,4578
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.122288e+00,8.505028e+00,13964
velmag_ctr_flyfemale_frameany,1.161899e+01,6.230266e+00,238585
velmag_ctr_flymale_frameany,1.229929e+01,5.729011e+00,238558
velmag_ctr_flymale_framechase,1.844370e+01,2.480831e+00,13399
velmag_flyany_frameany,1.079589e+01,6.718876e+00,479440
velmag_flyfemale_frameany,1.044793e+01,6.651664e+00,238585
velmag_flymale_frameany,1.121706e+01,5.984277e+00,238558
velmag_nose_flyany_frameany,1.223714e+01,6.201720e+00,479440
velmag_nose_flyfemale_frameany,1.196633e+01,6.029262e+00,238585
velmag_nose_flymale_frameany,1.258088e+01,5.626917e+00,238558
velmag_tail_flyany_frameany,1.223166e+01,6.184331e+00,479440
velmag_tail_flyfemale_frameany,1.194593e+01,5.993746e+00,238585
velmag_tail_flymale_frameany,1.259102e+01,5.625986e+00,238558
veltoward_nose2ell_flyany_framebackup_nearfly,-4.678574e-02,-1.806419e-02,938
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,6.214038e-03,-4.067002e-02,24518
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.861140e-02,-1.915319e-02,1716
veltoward_nose2ell_flyany_framenearfly,2.864195e-02,2.043174e-01,209154
veltoward_nose2ell_flyany_frametouch,6.324701e-02,1.828437e-01,25149
veltoward_nose2ell_flyfemale_framechase,5.504787e-01,-1.023566e+00,2162
veltoward_nose2ell_flyfemale_framenearfly,-1.902308e-02,-8.748135e-02,105212
veltoward_nose2ell_flyfemale_frametouch,3.219483e-02,1.766650e-01,8852
veltoward_nose2ell_flyfemale_framewingextension,4.152275e-02,-4.792071e-01,775
veltoward_nose2ell_flymale_framechase,5.684839e-01,5.761002e-02,13399
veltoward_nose2ell_flymale_framenearfly,7.504770e-02,1.950903e-01,103037
veltoward_nose2ell_flymale_frametouch,9.192776e-02,1.414075e-01,16228
veltoward_nose2ell_flymale_framewingextension,9.848919e-02,5.345191e-03,3803
wing_angle_diff_flyany_frameany,3.281358e-02,-2.755414e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.835825e-02,4.821619e-01,15561
wing_angle_diff_flyany_framenearfly,3.551049e-02,-8.896148e-01,209163
wing_angle_diff_flyany_frametouch,5.845189e-02,1.194544e+00,25149
wing_angle_diff_flyany_framewingextension,8.230292e-01,8.188923e-01,4578
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.566426e-01,-3.779697e+00,13965
wing_angle_diff_flyfemale_frameany,2.802072e-02,-2.929902e+00,238595
wing_angle_diff_flyfemale_framenearfly,2.779304e-02,-1.536481e+00,105217
wing_angle_diff_flyfemale_frametouch,3.121463e-02,1.492328e-01,8857
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.619066e-02,-1.987735e+00,238568
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,4.402232e-02,6.880687e-01,13399
wing_angle_diff_flymale_framenearfly,4.104318e-02,-4.350502e-01,103041
wing_angle_diff_flymale_frametouch,7.984729e-02,1.222751e+00,16228
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.291929e-01,5.707761e-02,479460
wing_angle_imbalance_flyany_framewingextension,5.672152e-01,-1.818093e+00,4578
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.380013e-01,1.088301e+00,238595
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.199939e-01,-8.100264e-01,238568
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-9.444275e-03,2.324698e+00,479460
wing_anglel_flyany_framewingextension,-3.981239e-01,8.232284e-01,4578
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-8.984173e-03,2.200342e+00,238595
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-9.218520e-03,1.737753e+00,238568
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.336930e-02,-2.361609e+00,479460
wing_angler_flyany_framewingextension,4.249053e-01,1.307427e+00,4578
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.903655e-02,-2.307831e+00,238595
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.697214e-02,-1.595538e+00,238568
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.855106e-01,2.198151e-01,479460
wing_areal_mm_flyany_framewingextension,9.456097e-01,-5.322447e-01,4578
wing_areal_mm_flyany_framewinggrooming,5.672550e-01,-1.325395e+00,13965
wing_areal_mm_flyfemale_frameany,9.403677e-01,1.756328e-01,238595
wing_areal_mm_flymale_frameany,8.321319e-01,2.303026e-01,238568
wing_arear_mm_flyany_frameany,8.943504e-01,3.789186e-01,479460
wing_arear_mm_flyany_framewingextension,9.668143e-01,1.380839e+00,4578
wing_arear_mm_flyany_framewinggrooming,5.865760e-01,-8.377461e-01,13965
wing_arear_mm_flyfemale_frameany,9.497687e-01,3.332606e-01,238595
wing_arear_mm_flymale_frameany,8.407153e-01,3.730685e-01,238568
wing_trough_angle_flyany_frameany,4.741811e-03,-1.424523e-01,479460
wing_trough_angle_flyany_framewingextension,3.529142e-03,9.762235e-01,4578
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.723380e-03,-3.396809e-01,238595
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,6.611666e-03,6.942234e-02,238568
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.047861e+00,8.080802e-01,479460
y_mm_flyany_frameany,1.529029e+00,6.424192e-01,479460
yaw_flyany_framemove,-5.138552e-03,-1.204526e-01,358394
yaw_flyfemale_framemove,-9.090646e-03,-5.279985e-01,182266
yaw_flymale_framemove,-1.411761e-03,3.371354e-01,175248
