field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkall,1.272854e+01,-1.731943e+00,34555
velmag_ctr_flyany_framecrabwalkextreme,7.099805e+00,-7.516793e-01,889
velmag_ctr_flyany_framejump,4.312944e+01,-1.916898e+00,326
velmag_ctr_flyany_framemove,1.104751e+01,-2.483111e+00,288629
velmag_ctr_flyany_framenearfly,6.111152e+00,-2.736493e+00,228054
velmag_ctr_flyany_framenearwall,7.407324e+00,-2.793175e+00,387758
velmag_ctr_flyany_framenotnearfly_notnearwall,5.083104e+00,-1.420578e+00,65399
velmag_ctr_flyany_framepivotcenter,2.622529e+00,-4.817288e-01,314
velmag_ctr_flyany_framepivottail,8.958804e+00,-8.014077e-01,10085
velmag_ctr_flyany_framerighting,1.509277e+01,-1.350097e+00,3162
velmag_ctr_flyany_framestop,6.658184e-01,-1.343837e+00,190811
velmag_ctr_flyany_frametouch,4.797076e+00,-1.486565e+00,20239
velmag_ctr_flyany_framewalk,1.522977e+01,-2.035853e+00,142614
velmag_ctr_flyany_framewingextension,5.910323e+00,1.454869e+00,420
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.416286e-01,4.009554e-02,9403
velmag_ctr_flyfemale_frameany,6.969877e+00,-2.094333e+00,244612
velmag_ctr_flymale_frameany,6.767605e+00,-2.904159e+00,234517
velmag_ctr_flymale_framechase,1.283755e+01,-1.705198e+00,2911
velmag_flyany_frameany,5.766421e+00,-2.918123e+00,479440
velmag_flyfemale_frameany,5.707805e+00,-2.455069e+00,244612
velmag_flymale_frameany,5.834034e+00,-2.936050e+00,234517
velmag_nose_flyany_frameany,7.340874e+00,-2.544236e+00,479440
velmag_nose_flyfemale_frameany,7.530651e+00,-1.867375e+00,244612
velmag_nose_flymale_frameany,7.149844e+00,-2.844766e+00,234517
velmag_tail_flyany_frameany,7.315127e+00,-2.584026e+00,479440
velmag_tail_flyfemale_frameany,7.508495e+00,-1.905136e+00,244612
velmag_tail_flymale_frameany,7.120533e+00,-2.878972e+00,234517
veltoward_nose2ell_flyany_framebackup_nearfly,-1.623394e+00,1.313429e+00,1413
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.605146e-01,6.539332e-02,12159
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.250082e+00,-2.960127e+00,537
veltoward_nose2ell_flyany_framenearfly,4.799740e-01,-7.070475e-02,228054
veltoward_nose2ell_flyany_frametouch,9.273658e-01,1.417880e-01,20239
veltoward_nose2ell_flyfemale_framechase,8.476298e+00,1.790038e-01,295
veltoward_nose2ell_flyfemale_framenearfly,3.499549e-01,1.789032e+00,112237
veltoward_nose2ell_flyfemale_frametouch,9.472273e-01,4.143844e+00,9440
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.200326e+01,-1.038413e+00,2911
veltoward_nose2ell_flymale_framenearfly,6.241719e-01,-1.473699e+00,115792
veltoward_nose2ell_flymale_frametouch,9.048804e-01,-1.183977e+00,10798
veltoward_nose2ell_flymale_framewingextension,1.399295e+00,-1.454833e+00,415
wing_angle_diff_flyany_frameany,2.061147e-02,-2.690451e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.051010e-02,-9.765372e-02,3206
wing_angle_diff_flyany_framenearfly,1.981612e-02,-1.578030e+00,228061
wing_angle_diff_flyany_frametouch,2.240267e-02,-1.348992e+00,20239
wing_angle_diff_flyany_framewingextension,6.025624e-01,-4.391426e+00,420
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.514616e-01,-3.249622e+00,9404
wing_angle_diff_flyfemale_frameany,2.086580e-02,-2.869559e+00,244623
wing_angle_diff_flyfemale_framenearfly,1.772099e-02,-1.828373e+00,112238
wing_angle_diff_flyfemale_frametouch,1.993842e-02,-6.475776e-01,9440
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.996811e-02,-1.902213e+00,234525
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.645422e-02,-3.493069e-01,2911
wing_angle_diff_flymale_framenearfly,2.229500e-02,-1.071429e+00,115798
wing_angle_diff_flymale_frametouch,2.490328e-02,-1.389437e+00,10798
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.265539e-01,-1.435429e+00,479460
wing_angle_imbalance_flyany_framewingextension,4.946910e-01,-3.135363e+00,420
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.334391e-01,-1.367606e+00,244623
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.192357e-01,-1.174644e+00,234525
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,2.836024e-03,3.120610e+00,479460
wing_anglel_flyany_framewingextension,-3.414647e-01,1.709786e+00,420
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,2.210392e-03,3.209000e+00,244623
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,3.688968e-03,2.100429e+00,234525
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.344750e-02,-1.417818e+00,479460
wing_angler_flyany_framewingextension,2.610977e-01,-9.602220e-01,420
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.307619e-02,-1.171229e+00,244623
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.365707e-02,-1.097098e+00,234525
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.008203e+00,3.280156e+00,479460
wing_areal_mm_flyany_framewingextension,1.004811e+00,-9.324434e-02,420
wing_areal_mm_flyany_framewinggrooming,6.952280e-01,3.368028e+00,9404
wing_areal_mm_flyfemale_frameany,1.059141e+00,2.857367e+00,244623
wing_areal_mm_flymale_frameany,9.554081e-01,3.095667e+00,234525
wing_arear_mm_flyany_frameany,1.022832e+00,3.577651e+00,479460
wing_arear_mm_flyany_framewingextension,1.000631e+00,1.794543e+00,420
wing_arear_mm_flyany_framewinggrooming,7.097515e-01,3.502132e+00,9404
wing_arear_mm_flyfemale_frameany,1.063733e+00,2.863793e+00,244623
wing_arear_mm_flymale_frameany,9.804205e-01,3.730471e+00,234525
wing_trough_angle_flyany_frameany,1.076179e-02,1.556236e+00,479460
wing_trough_angle_flyany_framewingextension,-3.763401e-02,3.542592e-01,420
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.147293e-02,1.761789e+00,244623
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.004956e-02,5.822302e-01,234525
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.235052e+01,-3.045426e+00,479460
y_mm_flyany_frameany,-1.640777e+01,-7.035670e+00,479460
yaw_flyany_framemove,-1.037979e-02,-9.533976e-01,288649
yaw_flyfemale_framemove,-1.638779e-02,-1.158179e+00,168543
yaw_flymale_framemove,-4.211353e-03,-1.062086e-01,120044
