field,value,zscore,nflyframes
velmag_ctr_flyany_framenotnearfly_notnearwall,5.201189e+00,-2.393068e-01,52827
velmag_ctr_flyany_framepivotcenter,1.986725e+00,-2.535280e+00,473
velmag_ctr_flyany_framepivottail,7.627426e+00,-3.069406e+00,9910
velmag_ctr_flyany_framerighting,1.508246e+01,-1.447194e+00,239
velmag_ctr_flyany_framestop,4.542746e-01,-7.349818e+00,229784
velmag_ctr_flyany_frametouch,4.588591e+00,-3.095762e+00,14647
velmag_ctr_flyany_framewalk,1.426624e+01,-3.282842e+00,151980
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,1.349719e+01,-1.703262e+00,283
velmag_ctr_flyany_framewinggrooming,6.350445e-01,-7.829105e+00,3439
velmag_ctr_flyfemale_frameany,4.589268e+00,-4.543795e+00,233542
velmag_ctr_flymale_frameany,7.420347e+00,-1.578087e+00,245838
velmag_ctr_flymale_framechase,1.288977e+01,-2.102858e+00,280
velmag_flyany_frameany,5.248652e+00,-2.977837e+00,479440
velmag_flyfemale_frameany,3.930845e+00,-4.289128e+00,233542
velmag_flymale_frameany,6.501758e+00,-1.493559e+00,245838
velmag_nose_flyany_frameany,6.311610e+00,-3.320490e+00,479440
velmag_nose_flyfemale_frameany,4.862944e+00,-4.687965e+00,233542
velmag_nose_flymale_frameany,7.688947e+00,-1.693222e+00,245838
velmag_tail_flyany_frameany,6.314978e+00,-3.314876e+00,479440
velmag_tail_flyfemale_frameany,4.859847e+00,-4.693359e+00,233542
velmag_tail_flymale_frameany,7.698461e+00,-1.678192e+00,245838
veltoward_nose2ell_flyany_framebackup_nearfly,-1.234164e+00,4.029119e-01,972
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.191437e+00,3.469058e+00,15234
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.739978e-01,2.046777e+00,1126
veltoward_nose2ell_flyany_framenearfly,3.177191e-01,-7.731960e-01,206783
veltoward_nose2ell_flyany_frametouch,6.069210e-01,-1.112005e+00,14647
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.118089e-01,1.530654e-02,110264
veltoward_nose2ell_flyfemale_frametouch,1.842821e-01,-2.507292e+00,7784
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.141592e+01,-3.266425e-02,280
veltoward_nose2ell_flymale_framenearfly,5.127559e-01,-4.809837e-01,96519
veltoward_nose2ell_flymale_frametouch,9.987288e-01,-4.107627e-01,6863
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,9.026562e-02,1.967988e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,7.484802e-02,3.365165e+00,330
wing_angle_diff_flyany_framenearfly,9.171046e-02,4.370840e+00,206793
wing_angle_diff_flyany_frametouch,7.704572e-02,2.256417e+00,14647
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,3.089566e-01,-3.483499e+00,283
wing_angle_diff_flyany_framewinggrooming,2.775974e-01,-8.301073e+00,3439
wing_angle_diff_flyfemale_frameany,1.689845e-01,9.561328e+00,233552
wing_angle_diff_flyfemale_framenearfly,1.716017e-01,1.449001e+01,110269
wing_angle_diff_flyfemale_frametouch,1.151456e-01,1.100587e+01,7784
wing_angle_diff_flyfemale_framewingflick,3.185197e-01,NaN,258
wing_angle_diff_flymale_frameany,1.545371e-02,-3.564065e+00,245848
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,0.000000e+00,-1.545204e+00,280
wing_angle_diff_flymale_framenearfly,1.618150e-02,-2.298500e+00,96524
wing_angle_diff_flymale_frametouch,4.091530e-02,-5.758246e-01,6863
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.000048e-01,-5.157717e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,1.292166e-01,-2.794000e+00,283
wing_angle_imbalance_flyfemale_frameany,9.998215e-02,-5.506099e+00,233552
wing_angle_imbalance_flyfemale_framewingflick,8.400915e-02,NaN,258
wing_angle_imbalance_flymale_frameany,1.000077e-01,-3.523548e+00,245848
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.325257e-02,-2.366713e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,-1.807992e-01,3.320570e+00,283
wing_anglel_flyfemale_frameany,-8.283259e-02,-7.739126e+00,233552
wing_anglel_flyfemale_framewingflick,-1.629980e-01,NaN,258
wing_anglel_flymale_frameany,-5.641531e-03,2.334511e+00,245848
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.701305e-02,9.493218e-01,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,1.281574e-01,-3.527796e+00,283
wing_angler_flyfemale_frameany,8.615193e-02,6.954070e+00,233552
wing_angler_flyfemale_framewingflick,1.555217e-01,NaN,258
wing_angler_flymale_frameany,9.812178e-03,-3.628510e+00,245848
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.026437e+00,4.988636e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.240432e-01,1.062069e+00,3439
wing_areal_mm_flyfemale_frameany,1.162625e+00,6.629154e+00,233552
wing_areal_mm_flymale_frameany,8.972026e-01,2.232785e+00,245848
wing_arear_mm_flyany_frameany,1.024028e+00,4.753498e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.583060e-01,-2.394346e+00,3439
wing_arear_mm_flyfemale_frameany,1.157865e+00,6.378702e+00,233552
wing_arear_mm_flymale_frameany,8.969765e-01,2.085021e+00,245848
wing_trough_angle_flyany_frameany,1.434610e-03,-1.241971e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,-3.844127e-02,-1.206976e+00,283
wing_trough_angle_flyfemale_frameany,2.101477e-03,-5.227805e-01,233552
wing_trough_angle_flyfemale_framewingflick,-1.190765e-02,NaN,258
wing_trough_angle_flymale_frameany,8.080081e-04,-1.225780e+00,245848
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,5.458179e+00,1.888678e+00,479460
y_mm_flyany_frameany,-4.322658e+00,-1.952485e+00,479460
yaw_flyany_framemove,1.514484e-02,1.826000e+00,249676
yaw_flyfemale_framemove,-9.760851e-03,-7.842939e-01,94620
yaw_flymale_framemove,3.826229e-02,3.134248e+00,155056
