field,value,zscore,nflyframes
velmag_ctr_flyany_framemove,1.365266e+01,9.447942e-01,299781
velmag_ctr_flyany_framenearfly,7.934819e+00,1.323399e+00,195185
velmag_ctr_flyany_framenearwall,9.199813e+00,1.278538e+00,416387
velmag_ctr_flyany_framenotnearfly_notnearwall,8.177312e+00,3.911908e+00,54554
velmag_ctr_flyany_framepivotcenter,3.286737e+00,2.649756e+00,259
velmag_ctr_flyany_framepivottail,1.077207e+01,8.628490e-01,16432
velmag_ctr_flyany_framerighting,1.653915e+01,6.012889e-01,1757
velmag_ctr_flyany_framestop,7.282650e-01,1.889678e+00,179619
velmag_ctr_flyany_frametouch,6.037601e+00,1.069939e+00,13564
velmag_ctr_flyany_framewalk,1.774097e+01,9.310322e-01,173831
velmag_ctr_flyany_framewingextension,5.210488e+00,2.218652e-01,516
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.768625e-01,6.179122e-01,26287
velmag_ctr_flyfemale_frameany,8.582129e+00,2.337778e+00,236478
velmag_ctr_flymale_frameany,9.056655e+00,1.584867e+00,242550
velmag_ctr_flymale_framechase,1.643740e+01,6.848152e-01,1414
velmag_flyany_frameany,7.651469e+00,2.072410e+00,479400
velmag_flyfemale_frameany,7.404414e+00,2.370823e+00,236478
velmag_flymale_frameany,7.903717e+00,1.517305e+00,242550
velmag_nose_flyany_frameany,9.232268e+00,2.100872e+00,479400
velmag_nose_flyfemale_frameany,9.023059e+00,2.314321e+00,236478
velmag_nose_flymale_frameany,9.447849e+00,1.612535e+00,242550
velmag_tail_flyany_frameany,9.218072e+00,2.078750e+00,479400
velmag_tail_flyfemale_frameany,9.021250e+00,2.309333e+00,236478
velmag_tail_flymale_frameany,9.421560e+00,1.576739e+00,242550
veltoward_nose2ell_flyany_framebackup_nearfly,-8.205675e-02,-1.418600e-01,1855
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.801617e-02,9.555170e-02,19026
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.827801e-02,-6.941512e-02,1145
veltoward_nose2ell_flyany_framenearfly,2.021132e-02,9.088569e-02,195185
veltoward_nose2ell_flyany_frametouch,2.561264e-02,-1.794082e-02,13564
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,9.127536e-03,5.640003e-02,98619
veltoward_nose2ell_flyfemale_frametouch,1.250619e-02,2.982400e-02,5135
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.005957e-01,1.868484e-02,1414
veltoward_nose2ell_flymale_framenearfly,3.067768e-02,2.446361e-03,96395
veltoward_nose2ell_flymale_frametouch,3.236243e-02,-4.568945e-02,8429
veltoward_nose2ell_flymale_framewingextension,1.726609e-01,5.722817e-02,506
wing_angle_diff_flyany_frameany,5.851953e-02,-5.356788e-01,479420
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.671436e-02,6.351550e-01,1474
wing_angle_diff_flyany_framenearfly,4.366691e-02,-3.370808e-01,195191
wing_angle_diff_flyany_frametouch,4.035270e-02,-2.519947e-01,13564
wing_angle_diff_flyany_framewingextension,7.548553e-01,-5.496002e-01,516
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.778276e-01,1.543600e+00,26287
wing_angle_diff_flyfemale_frameany,4.207023e-02,-1.894040e+00,236487
wing_angle_diff_flyfemale_framenearfly,3.400843e-02,-1.208494e+00,98620
wing_angle_diff_flyfemale_frametouch,2.781063e-02,-5.323469e-01,5135
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.388858e-02,5.134755e-01,242561
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.219928e-02,-2.116960e-01,1414
wing_angle_diff_flymale_framenearfly,5.156295e-02,1.731641e-01,96400
wing_angle_diff_flymale_frametouch,4.558997e-02,-4.064792e-01,8429
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.428273e-01,2.243132e+00,479420
wing_angle_imbalance_flyany_framewingextension,5.674265e-01,-1.278608e+00,516
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.438802e-01,1.880378e+00,236487
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.416112e-01,1.932244e+00,242561
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.721959e-02,1.344163e+00,479420
wing_anglel_flyany_framewingextension,-2.528095e-01,2.890072e+00,516
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-8.803232e-03,2.553597e+00,236487
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.513010e-02,9.498778e-03,242561
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.129993e-02,4.723162e-01,479420
wing_angler_flyany_framewingextension,5.020458e-01,2.523830e+00,516
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.326699e-02,-3.230519e-01,236487
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.875849e-02,8.625443e-01,242561
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.338469e-01,-1.696824e+00,479420
wing_areal_mm_flyany_framewingextension,7.812772e-01,-2.997268e+00,516
wing_areal_mm_flyany_framewinggrooming,5.443239e-01,-2.736884e+00,26287
wing_areal_mm_flyfemale_frameany,8.702695e-01,-1.794942e+00,236487
wing_areal_mm_flymale_frameany,7.990420e-01,-1.233755e+00,242561
wing_arear_mm_flyany_frameany,8.476668e-01,-1.341882e+00,479420
wing_arear_mm_flyany_framewingextension,1.017789e+00,2.003404e+00,516
wing_arear_mm_flyany_framewinggrooming,5.747844e-01,-1.643182e+00,26287
wing_arear_mm_flyfemale_frameany,8.772021e-01,-1.660396e+00,236487
wing_arear_mm_flymale_frameany,8.194605e-01,-6.876141e-01,242561
wing_trough_angle_flyany_frameany,8.136010e-03,1.064740e+00,479420
wing_trough_angle_flyany_framewingextension,8.955181e-02,2.594391e+00,516
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,9.584792e-03,1.479141e+00,236487
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,6.719000e-03,1.696289e-01,242561
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.209009e+01,3.254742e+00,479420
y_mm_flyany_frameany,1.515305e-01,-1.151082e-01,479420
yaw_flyany_framemove,2.163564e-03,7.346362e-01,299801
yaw_flyfemale_framemove,-3.162634e-03,-1.841386e-01,149656
yaw_flymale_framemove,7.627616e-03,1.199767e+00,150144
