field,value,zscore,nflyframes
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,3.636014e-03,-4.149177e+00,180019
wing_angle_diff_flyany_frametouch,4.220437e-03,-2.092014e+00,3062
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,NaN,NaN,0
wing_angle_diff_flyfemale_frameany,1.692849e-03,-5.411810e+00,239730
wing_angle_diff_flyfemale_framenearfly,1.758629e-03,-4.595422e+00,118001
wing_angle_diff_flyfemale_frametouch,3.583847e-03,-3.324907e+00,1453
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.103514e-03,-4.028658e+00,239730
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,5.513400e-03,-3.034574e+00,62018
wing_angle_diff_flymale_frametouch,5.016176e-03,-1.511520e+00,1609
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,7.734021e-02,-7.234257e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,5.558138e-02,-1.056873e+01,239730
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,9.909903e-02,-2.682123e+00,239730
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.649198e-03,3.264354e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.326760e-02,1.672116e+00,239730
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,5.969205e-03,3.473950e+00,239730
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,-2.510167e-04,-6.016866e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,-1.157475e-02,-6.734569e+00,239730
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.107272e-02,-3.280984e+00,239730
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.145494e-01,-5.501900e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,NaN,NaN,0
wing_areal_mm_flyfemale_frameany,6.133526e-01,-8.679388e+00,239730
wing_areal_mm_flymale_frameany,8.157462e-01,-6.106051e-01,239730
wing_arear_mm_flyany_frameany,7.145508e-01,-5.528230e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,NaN,NaN,0
wing_arear_mm_flyfemale_frameany,6.130109e-01,-8.694090e+00,239730
wing_arear_mm_flymale_frameany,8.160906e-01,-6.865784e-01,239730
wing_trough_angle_flyany_frameany,-1.637758e-03,-2.143604e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.084254e-02,-3.602479e+00,239730
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,7.567029e-03,2.472898e-01,239730
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,8.985906e+00,2.528670e+00,479460
y_mm_flyany_frameany,-1.330076e+01,-6.336412e+00,479460
yaw_flyany_framemove,-4.597395e-01,-5.141901e+01,5841
yaw_flyfemale_framemove,-5.976034e-01,-4.550555e+01,1593
yaw_flymale_framemove,-2.184777e-01,-1.627876e+01,4248
