field,value,zscore,nflyframes
velmag_ctr_flyany_framebackup,7.354002e+00,-1.080467e+00,2249
velmag_ctr_flyany_framebodyturn,9.742391e+00,-1.331554e+00,4014
velmag_ctr_flyany_framecrabwalkall,1.384402e+01,-7.069080e-01,58811
velmag_ctr_flyany_framecrabwalkextreme,7.347624e+00,2.779207e-01,1333
velmag_ctr_flyany_framejump,5.832143e+01,2.805669e+00,1486
velmag_ctr_flyany_framemove,1.234085e+01,-1.135111e+00,321927
velmag_ctr_flyany_framenearfly,8.034216e+00,-5.570899e-01,180828
velmag_ctr_flyany_framenearwall,8.813276e+00,-1.282523e+00,413492
velmag_ctr_flyany_framenotnearfly_notnearwall,5.338567e+00,-1.535727e+00,82225
velmag_ctr_flyany_framepivotcenter,2.871083e+00,-2.833367e-01,205
velmag_ctr_flyany_framepivottail,8.614178e+00,-1.462967e+00,9912
velmag_ctr_flyany_framerighting,1.513914e+01,-1.269872e+00,1546
velmag_ctr_flyany_framestop,7.082609e-01,-3.996522e-01,181338
velmag_ctr_flyany_frametouch,6.008943e+00,1.190563e+00,11574
velmag_ctr_flyany_framewalk,1.564229e+01,-1.595353e+00,195404
velmag_ctr_flyany_framewingextension,8.350003e+00,3.522934e+00,210
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.142560e-01,-1.722147e+00,24682
velmag_ctr_flyfemale_frameany,8.754414e+00,4.812963e-02,236842
velmag_ctr_flymale_frameany,7.613494e+00,-2.347194e+00,265383
velmag_ctr_flymale_framechase,1.466529e+01,-7.943654e-01,1367
velmag_flyany_frameany,7.093059e+00,-1.343963e+00,503265
velmag_flyfemale_frameany,7.608444e+00,8.099656e-02,236842
velmag_flymale_frameany,6.647020e+00,-2.342601e+00,265383
velmag_nose_flyany_frameany,8.503330e+00,-1.358729e+00,503265
velmag_nose_flyfemale_frameany,9.137040e+00,6.638564e-03,236842
velmag_nose_flymale_frameany,7.950773e+00,-2.349135e+00,265383
velmag_tail_flyany_frameany,8.510005e+00,-1.360261e+00,503265
velmag_tail_flyfemale_frameany,9.147245e+00,3.626703e-03,236842
velmag_tail_flymale_frameany,7.955330e+00,-2.345322e+00,265383
veltoward_nose2ell_flyany_framebackup_nearfly,-8.161688e-02,-1.689100e-03,1588
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.933098e-02,4.726627e-02,19612
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.478197e-02,1.737673e-02,752
veltoward_nose2ell_flyany_framenearfly,1.871840e-02,-3.750606e-02,180828
veltoward_nose2ell_flyany_frametouch,3.374924e-02,-3.069835e-02,11574
veltoward_nose2ell_flyfemale_framechase,4.135418e-01,-1.044343e+00,200
veltoward_nose2ell_flyfemale_framenearfly,1.340213e-02,7.430381e-02,84749
veltoward_nose2ell_flyfemale_frametouch,1.890061e-02,6.926970e-03,4893
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.493334e-01,-6.832015e-02,1367
veltoward_nose2ell_flymale_framenearfly,2.337229e-02,-8.333064e-02,95987
veltoward_nose2ell_flymale_frametouch,4.724177e-02,-3.411651e-02,6666
veltoward_nose2ell_flymale_framewingextension,1.047197e-01,9.133155e-03,210
wing_angle_diff_flyany_frameany,3.634867e-02,-1.368747e+00,503286
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.104649e-02,-3.404009e-02,1567
wing_angle_diff_flyany_framenearfly,1.847979e-02,-1.727826e+00,180839
wing_angle_diff_flyany_frametouch,2.187444e-02,-1.274034e+00,11574
wing_angle_diff_flyany_framewingextension,6.968722e-01,-1.760321e+00,210
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.935806e-01,-1.414263e+00,24682
wing_angle_diff_flyfemale_frameany,3.543509e-02,-1.452638e+00,236851
wing_angle_diff_flyfemale_framenearfly,1.910143e-02,-1.606874e+00,84755
wing_angle_diff_flyfemale_frametouch,2.393824e-02,-2.256781e-01,4893
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.687243e-02,-9.790646e-01,265394
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.188618e-02,7.031746e-03,1367
wing_angle_diff_flymale_framenearfly,1.803491e-02,-1.427443e+00,95992
wing_angle_diff_flymale_frametouch,1.919359e-02,-1.468369e+00,6666
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.292217e-01,-1.267991e+00,503286
wing_angle_imbalance_flyany_framewingextension,4.263731e-01,-4.341679e+00,210
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.369030e-01,-8.912370e-01,236851
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.223669e-01,-1.158263e+00,265394
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.264130e-02,9.683764e-01,503286
wing_anglel_flyany_framewingextension,-4.201299e-01,6.197969e-01,210
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.088654e-02,1.184722e+00,236851
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.412019e-02,5.230700e-01,265394
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.370737e-02,-1.367731e+00,503286
wing_angler_flyany_framewingextension,2.767423e-01,-4.497004e-01,210
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.454854e-02,-1.047296e+00,236851
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.275225e-02,-1.112931e+00,265394
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.013431e-01,-6.972346e-01,503286
wing_areal_mm_flyany_framewingextension,9.281092e-01,-1.510935e+00,210
wing_areal_mm_flyany_framewinggrooming,5.880733e-01,-2.186121e+00,24682
wing_areal_mm_flyfemale_frameany,9.245875e-01,-1.249721e+00,236851
wing_areal_mm_flymale_frameany,8.804391e-01,1.033528e-01,265394
wing_arear_mm_flyany_frameany,9.063865e-01,-6.637937e-01,503286
wing_arear_mm_flyany_framewingextension,7.617151e-01,-1.684716e+00,210
wing_arear_mm_flyany_framewinggrooming,5.835760e-01,-2.715450e+00,24682
wing_arear_mm_flyfemale_frameany,9.304582e-01,-1.227321e+00,236851
wing_arear_mm_flymale_frameany,8.845488e-01,1.345640e-01,265394
wing_trough_angle_flyany_frameany,4.104781e-03,-3.463017e-01,503286
wing_trough_angle_flyany_framewingextension,-4.657079e-02,3.612085e-01,210
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,5.797539e-03,1.600053e-01,236851
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.549981e-03,-5.754632e-01,265394
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.164155e+00,-3.162299e-01,503286
y_mm_flyany_frameany,-8.292572e+00,-3.358625e+00,503286
yaw_flyany_framemove,-9.677245e-03,-7.076113e-01,321948
yaw_flyfemale_framemove,-9.230696e-03,-5.221484e-01,161512
yaw_flymale_framemove,-9.410102e-03,-3.944554e-01,159955
