field,value,zscore,nflyframes
velmag_ctr_flymale_frameany,7.512830e+00,-6.999582e-01,221674
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,5.926899e+00,-9.796211e-01,455373
velmag_flyfemale_frameany,5.503109e+00,-9.243555e-01,233111
velmag_flymale_frameany,6.384661e+00,-8.651372e-01,221674
velmag_nose_flyany_frameany,7.594163e+00,-6.239985e-01,455373
velmag_nose_flyfemale_frameany,7.255324e+00,-5.233326e-01,233111
velmag_nose_flymale_frameany,7.964248e+00,-6.060938e-01,221674
velmag_tail_flyany_frameany,7.570245e+00,-6.524131e-01,455373
velmag_tail_flyfemale_frameany,7.248535e+00,-5.304974e-01,233111
velmag_tail_flymale_frameany,7.922245e+00,-6.517257e-01,221674
veltoward_nose2ell_flyany_framebackup_nearfly,-1.905758e+00,-1.186708e+00,1872
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.432779e+00,4.269960e+00,15646
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.334730e-01,2.791448e+00,786
veltoward_nose2ell_flyany_framenearfly,4.674662e-01,5.130913e-01,173247
veltoward_nose2ell_flyany_frametouch,5.064557e-01,-2.486793e+00,11975
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,4.296532e-01,1.937084e+00,93218
veltoward_nose2ell_flyfemale_frametouch,6.439008e-01,2.363194e+00,6430
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,5.049243e-01,-1.361378e+00,79866
veltoward_nose2ell_flymale_frametouch,3.349241e-01,-3.618220e+00,5545
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,7.759343e-02,6.643530e-01,455392
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,4.850766e-02,-2.635237e-01,173249
wing_angle_diff_flyany_frametouch,4.144983e-02,-5.795523e-01,11975
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.296276e-01,-6.425888e-01,50221
wing_angle_diff_flyfemale_frameany,6.492169e-02,-8.636472e-02,233121
wing_angle_diff_flyfemale_framenearfly,4.779150e-02,-1.897332e-02,93220
wing_angle_diff_flyfemale_frametouch,4.042843e-02,7.266877e-01,6430
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,9.084603e-02,1.091703e+00,221683
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,4.833572e-02,-3.810942e-01,79866
wing_angle_diff_flymale_frametouch,4.374850e-02,-8.447301e-01,5545
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.385002e-01,9.406341e-01,455392
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.461039e-01,1.536323e+00,233121
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.305794e-01,1.977186e-01,221683
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.803795e-02,-1.419002e+00,455392
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.476219e-02,-9.674327e-01,233121
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.137905e-02,-1.361545e+00,221683
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.955548e-02,-3.268293e-01,455392
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.015950e-02,-1.134694e+00,233121
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.946699e-02,4.762852e-01,221683
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.550293e-01,-1.213207e+00,455392
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.769134e-01,-1.172115e+00,50221
wing_areal_mm_flyfemale_frameany,9.182512e-01,-6.522147e-01,233121
wing_areal_mm_flymale_frameany,7.881374e-01,-1.849536e+00,221683
wing_arear_mm_flyany_frameany,8.583304e-01,-1.229803e+00,455392
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.125365e-01,1.312736e-01,50221
wing_arear_mm_flyfemale_frameany,9.171700e-01,-7.797564e-01,233121
wing_arear_mm_flymale_frameany,7.961345e-01,-1.719193e+00,221683
wing_trough_angle_flyany_frameany,-5.720413e-04,-1.679828e+00,455392
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-2.645629e-03,-1.602288e+00,233121
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.649310e-03,-8.556510e-01,221683
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.831636e+01,-4.287483e+00,455392
y_mm_flyany_frameany,-7.390463e+00,-3.546299e+00,455392
yaw_flyany_framemove,2.653952e-02,3.109199e+00,258185
yaw_flyfemale_framemove,4.780979e-02,3.891929e+00,138055
yaw_flymale_framemove,2.661041e-03,1.320676e-01,119997
