field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkextreme,5.659381e+00,-6.276260e+00,413
velmag_ctr_flyany_framejump,6.759184e+01,6.776283e+00,825
velmag_ctr_flyany_framemove,7.291665e+00,-6.090399e+00,246689
velmag_ctr_flyany_framenearfly,3.759597e+00,-4.523365e+00,244902
velmag_ctr_flyany_framenearwall,4.427130e+00,-4.963616e+00,384917
velmag_ctr_flyany_framenotnearfly_notnearwall,2.897875e+00,-1.387880e+00,75452
velmag_ctr_flyany_framepivotcenter,2.098071e+00,-1.014159e+00,3960
velmag_ctr_flyany_framepivottail,7.726964e+00,-3.589247e+00,7767
velmag_ctr_flyany_framerighting,1.588966e+01,-1.686377e-01,948
velmag_ctr_flyany_framestop,6.646772e-01,-5.075110e-02,232531
velmag_ctr_flyany_frametouch,3.416268e+00,-5.956044e+00,20800
velmag_ctr_flyany_framewalk,1.194900e+01,-4.922477e+00,75348
velmag_ctr_flyany_framewingextension,3.472083e+00,-9.620607e-01,2572
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.640426e-01,-2.910296e+00,23391
velmag_ctr_flyfemale_frameany,4.318517e+00,-3.354316e+00,235163
velmag_ctr_flymale_frameany,3.868935e+00,-4.614287e+00,243072
velmag_ctr_flymale_framechase,9.089256e+00,-4.688109e+00,3485
velmag_flyany_frameany,3.132547e+00,-4.503108e+00,479220
velmag_flyfemale_frameany,3.310513e+00,-3.575801e+00,235163
velmag_flymale_frameany,2.965914e+00,-4.758185e+00,243072
velmag_nose_flyany_frameany,4.700103e+00,-3.988960e+00,479220
velmag_nose_flyfemale_frameany,5.000960e+00,-2.998611e+00,235163
velmag_nose_flymale_frameany,4.415717e+00,-4.398067e+00,243072
velmag_tail_flyany_frameany,4.677718e+00,-4.010225e+00,479220
velmag_tail_flyfemale_frameany,4.971912e+00,-3.030496e+00,235163
velmag_tail_flymale_frameany,4.399893e+00,-4.403549e+00,243072
veltoward_nose2ell_flyany_framebackup_nearfly,-1.363773e-02,8.744254e-02,1466
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.069979e-02,-1.142972e-02,9040
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.868851e-02,1.579290e-02,268
veltoward_nose2ell_flyany_framenearfly,9.842319e-03,-4.618857e-02,244902
veltoward_nose2ell_flyany_frametouch,1.747745e-02,-5.663759e-02,20800
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.517084e-03,2.478442e-02,124495
veltoward_nose2ell_flyfemale_frametouch,7.497353e-03,-2.389961e-02,7481
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,2.895960e-01,-8.066407e-02,3485
veltoward_nose2ell_flymale_framenearfly,1.520035e-02,-5.132581e-02,120185
veltoward_nose2ell_flymale_frametouch,2.573402e-02,-5.742597e-02,13266
veltoward_nose2ell_flymale_framewingextension,5.951747e-02,-4.553586e-02,2564
wing_angle_diff_flyany_frameany,1.018370e-01,3.329687e+00,479240
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.491419e-01,8.008885e+00,3501
wing_angle_diff_flyany_framenearfly,9.157087e-02,4.384130e+00,244911
wing_angle_diff_flyany_frametouch,1.244221e-01,5.389415e+00,20800
wing_angle_diff_flyany_framewingextension,9.382803e-01,3.758281e+00,2572
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.533561e-01,5.621426e-01,23391
wing_angle_diff_flyfemale_frameany,6.493649e-02,3.470805e-01,235173
wing_angle_diff_flyfemale_framenearfly,5.562803e-02,1.448830e+00,124501
wing_angle_diff_flyfemale_frametouch,4.420020e-02,1.732858e+00,7481
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.370157e-01,4.483152e+00,243082
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.540577e-01,5.412516e+00,3485
wing_angle_diff_flymale_framenearfly,1.251575e-01,5.167148e+00,120188
wing_angle_diff_flymale_frametouch,1.793211e-01,5.112637e+00,13266
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.293253e-01,1.083167e-01,479240
wing_angle_imbalance_flyany_framewingextension,6.179836e-01,-4.894944e-01,2572
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.267920e-01,-5.522806e-01,235173
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.316998e-01,5.956235e-01,243082
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-5.218534e-02,-3.862184e+00,479240
wing_anglel_flyany_framewingextension,-4.910526e-01,-5.837638e-01,2572
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.022931e-02,-6.133167e-01,235173
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-7.319308e-02,-5.103540e+00,243082
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.965165e-02,1.754542e+00,479240
wing_angler_flyany_framewingextension,4.472278e-01,1.690745e+00,2572
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.470717e-02,-9.101507e-02,235173
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,6.382261e-02,2.435100e+00,243082
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.618133e-01,2.538403e+00,479240
wing_areal_mm_flyany_framewingextension,9.627730e-01,-2.603969e-01,2572
wing_areal_mm_flyany_framewinggrooming,5.649926e-01,-1.600392e+00,23391
wing_areal_mm_flyfemale_frameany,1.039239e+00,2.767561e+00,235173
wing_areal_mm_flymale_frameany,8.875208e-01,1.864364e+00,243082
wing_arear_mm_flyany_frameany,9.535163e-01,2.160036e+00,479240
wing_arear_mm_flyany_framewingextension,8.952607e-01,3.270901e-01,2572
wing_arear_mm_flyany_framewinggrooming,5.506239e-01,-2.626119e+00,23391
wing_arear_mm_flyfemale_frameany,1.036152e+00,2.609317e+00,235173
wing_arear_mm_flymale_frameany,8.741653e-01,1.301822e+00,243082
wing_trough_angle_flyany_frameany,-5.785312e-04,-1.587049e+00,479240
wing_trough_angle_flyany_framewingextension,-2.104153e-02,5.611741e-01,2572
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.117315e-03,-4.417120e-01,235173
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-3.200172e-03,-1.745898e+00,243082
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.770227e+01,-7.119492e+00,479240
y_mm_flyany_frameany,-6.421476e+00,-2.917562e+00,479240
yaw_flyany_framemove,8.696311e-03,1.526974e+00,246709
yaw_flyfemale_framemove,7.044649e-03,6.308911e-01,129400
yaw_flymale_framemove,1.158084e-02,1.522396e+00,117113
