field,value,zscore,nflyframes
velmag_ctr_flyany_framemove,1.133209e+01,-2.211459e+00,227107
velmag_ctr_flyany_framenearfly,5.688102e+00,-3.767178e+00,136593
velmag_ctr_flyany_framenearwall,7.267216e+00,-3.182603e+00,326041
velmag_ctr_flyany_framenotnearfly_notnearwall,3.507589e+00,-3.219642e+00,124494
velmag_ctr_flyany_framepivotcenter,2.041325e+00,-2.836454e+00,244
velmag_ctr_flyany_framepivottail,8.893140e+00,-1.026743e+00,8029
velmag_ctr_flyany_framerighting,1.401067e+01,-2.745983e+00,1472
velmag_ctr_flyany_framestop,5.905721e-01,-3.754070e+00,252313
velmag_ctr_flyany_frametouch,5.113313e+00,-1.229465e+00,5054
velmag_ctr_flyany_framewalk,1.508131e+01,-2.137416e+00,124957
velmag_ctr_flyany_framewingextension,2.384983e+00,-1.553298e+00,216
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.593935e-01,-3.432828e+00,24576
velmag_ctr_flyfemale_frameany,3.684111e+00,-6.481585e+00,235226
velmag_ctr_flymale_frameany,8.315921e+00,-1.363902e+00,244194
velmag_ctr_flymale_framechase,1.465077e+01,-7.667105e-01,496
velmag_flyany_frameany,5.188596e+00,-3.982016e+00,479420
velmag_flyfemale_frameany,3.004489e+00,-6.381936e+00,235226
velmag_flymale_frameany,7.292491e+00,-1.375321e+00,244194
velmag_nose_flyany_frameany,6.393222e+00,-4.068573e+00,479420
velmag_nose_flyfemale_frameany,4.012317e+00,-6.513146e+00,235226
velmag_nose_flymale_frameany,8.686688e+00,-1.327356e+00,244194
velmag_tail_flyany_frameany,6.378399e+00,-4.092396e+00,479420
velmag_tail_flyfemale_frameany,4.021008e+00,-6.505847e+00,235226
velmag_tail_flymale_frameany,8.649215e+00,-1.377004e+00,244194
veltoward_nose2ell_flyany_framebackup_nearfly,-4.947541e-02,1.128519e-01,678
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.215962e-02,1.413009e-02,9812
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.766575e-02,1.145751e-02,597
veltoward_nose2ell_flyany_framenearfly,7.508784e-03,-1.897563e-01,136593
veltoward_nose2ell_flyany_frametouch,2.111064e-02,-9.508416e-02,5054
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.484201e-03,1.552685e-02,67725
veltoward_nose2ell_flyfemale_frametouch,1.146724e-02,-6.258617e-02,2053
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.490698e-01,-7.188412e-02,496
veltoward_nose2ell_flymale_framenearfly,1.324605e-02,-1.196238e-01,68868
veltoward_nose2ell_flymale_frametouch,3.122053e-02,-7.747980e-02,3001
veltoward_nose2ell_flymale_framewingextension,2.463026e-03,-9.060420e-02,200
wing_angle_diff_flyany_frameany,4.147413e-02,-9.821004e-01,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.112593e-02,1.282646e+00,523
wing_angle_diff_flyany_framenearfly,2.821783e-02,-8.314381e-01,136602
wing_angle_diff_flyany_frametouch,3.245386e-02,-5.577412e-01,5054
wing_angle_diff_flyany_framewingextension,7.949798e-01,6.158448e-01,216
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.628158e-01,1.810715e+00,24578
wing_angle_diff_flyfemale_frameany,2.564816e-02,-2.406703e+00,235236
wing_angle_diff_flyfemale_framenearfly,2.062023e-02,-1.486160e+00,67730
wing_angle_diff_flyfemale_frametouch,1.678199e-02,-1.188520e+00,2053
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.671891e-02,2.331594e-01,244204
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,5.483458e-02,1.070170e+00,496
wing_angle_diff_flymale_framenearfly,3.553315e-02,-2.723313e-01,68872
wing_angle_diff_flymale_frametouch,4.597138e-02,-3.444082e-01,3001
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.218735e-01,-2.425028e+00,479440
wing_angle_imbalance_flyany_framewingextension,6.190628e-01,-7.724762e-02,216
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.037603e-01,-5.638820e+00,235236
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.393214e-01,6.595257e-01,244204
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-9.838473e-03,1.430315e+00,479440
wing_anglel_flyany_framewingextension,-4.227348e-01,6.677867e-01,216
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-9.241719e-03,1.441947e+00,235236
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.041331e-02,9.715070e-01,244204
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.163566e-02,-2.135563e-01,479440
wing_angler_flyany_framewingextension,3.722450e-01,1.031343e+00,216
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.640644e-02,-2.273363e+00,235236
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.630560e-02,1.341944e+00,244204
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.945483e-01,2.291461e+00,479440
wing_areal_mm_flyany_framewingextension,1.051922e+00,3.324400e-01,216
wing_areal_mm_flyany_framewinggrooming,6.852984e-01,2.462082e+00,24578
wing_areal_mm_flyfemale_frameany,1.036851e+00,1.735637e+00,235236
wing_areal_mm_flymale_frameany,9.537995e-01,2.523456e+00,244204
wing_arear_mm_flyany_frameany,1.002005e+00,2.372660e+00,479440
wing_arear_mm_flyany_framewingextension,9.614548e-01,1.369989e+00,216
wing_arear_mm_flyany_framewinggrooming,6.803140e-01,1.811424e+00,24578
wing_arear_mm_flyfemale_frameany,1.035753e+00,1.555218e+00,235236
wing_arear_mm_flymale_frameany,9.694963e-01,2.914074e+00,244204
wing_trough_angle_flyany_frameany,9.774107e-03,1.373933e+00,479440
wing_trough_angle_flyany_framewingextension,-2.121987e-02,9.107592e-01,216
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,3.397599e-03,-4.277174e-01,235236
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.591645e-02,2.192196e+00,244204
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,8.097991e-01,4.816674e-01,479440
y_mm_flyany_frameany,-4.832425e+00,-1.703104e+00,479440
yaw_flyany_framemove,-1.510573e-02,-1.277333e+00,227127
yaw_flyfemale_framemove,4.023924e-03,4.996460e-01,77715
yaw_flymale_framemove,-3.749756e-02,-2.499653e+00,149412
