field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framemove_nearwall,6.388196e-01,2.065726e+00,1.000000e-04,9.999000e-01,2,7,3355620
fractime_flyany_framemove_notnearfly_notnearwall,6.824321e-02,2.409765e+00,7.100000e-03,9.929000e-01,2,7,3355620
fractime_flyany_framenotanybehavior,1.736749e-01,3.712369e-01,2.913000e-01,7.087000e-01,2,7,3355620
fractime_flyany_framepivotcenter,1.354871e-03,4.130082e+00,0.000000e+00,1.000000e+00,2,7,3355620
fractime_flyany_framepivotcenter_nearfly,4.230368e-04,1.496495e+00,3.260000e-02,9.674000e-01,2,7,3355620
fractime_flyany_framepivotcenter_nearwall,8.698925e-04,4.229121e+00,0.000000e+00,1.000000e+00,2,7,3355620
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.302210e-04,3.365988e+00,1.000000e-04,9.999000e-01,2,7,3355620
fractime_flyany_framepivotcenter_stop,3.231597e-04,3.693148e+00,0.000000e+00,1.000000e+00,2,7,3355620
fractime_flyany_framepivottail,2.506115e-02,-3.381077e-01,6.869000e-01,3.131000e-01,2,7,3355620
fractime_flyany_framepivottail_nearfly,1.114947e-02,-5.787663e-01,7.923000e-01,2.077000e-01,2,7,3355620
fractime_flyany_framepivottail_nearwall,2.484446e-02,-3.620901e-01,6.979000e-01,3.021000e-01,2,7,3355620
fractime_flyany_framepivottail_notnearfly_notnearwall,1.470628e-04,1.623126e+00,3.370000e-02,9.663000e-01,2,7,3355620
fractime_flyany_framerighting,1.131330e-03,-8.666749e-01,9.205000e-01,7.950000e-02,2,7,3355620
fractime_flyany_framerighting_nearfly,2.280766e-04,-1.098141e+00,9.669000e-01,3.310000e-02,2,7,3355620
fractime_flyany_framerighting_nearwall,6.522299e-04,-1.056998e+00,9.598000e-01,4.020000e-02,2,7,3355620
fractime_flyany_framerighting_notnearfly_notnearwall,4.252948e-04,-1.995097e-01,5.889000e-01,4.111000e-01,2,7,3355620
fractime_flyany_framestop,2.850370e-01,-2.503903e+00,9.997000e-01,3.000000e-04,2,7,3355620
fractime_flyany_framestop_nearfly,7.972910e-02,-2.987712e+00,1.000000e+00,0.000000e+00,2,7,3355620
fractime_flyany_framestop_nearwall,1.981493e-01,-2.075417e+00,9.974000e-01,2.600000e-03,2,7,3355620
fractime_flyany_framestop_notnearfly_notnearwall,7.906107e-02,-7.196555e-01,8.502000e-01,1.498000e-01,2,7,3355620
fractime_flyany_framestop_notwinggrooming,2.448840e-01,-1.913077e+00,9.986000e-01,1.400000e-03,2,7,3355620
fractime_flyany_frametouch,1.993881e-02,-1.069809e+00,9.735000e-01,2.650000e-02,2,7,3355620
fractime_flyany_frametouch_notchase,1.821553e-02,-1.329836e+00,9.936000e-01,6.400000e-03,2,7,3355620
fractime_flyany_framewalk,4.665344e-01,3.756496e+00,1.000000e-04,9.999000e-01,2,7,3355620
fractime_flyany_framewalk_nearfly,1.372290e-01,9.514130e-01,8.100000e-02,9.190000e-01,2,7,3355620
fractime_flyany_framewalk_nearwall,4.133036e-01,3.319553e+00,0.000000e+00,1.000000e+00,2,7,3355620
fractime_flyany_framewalk_notnearfly_notnearwall,4.863496e-02,2.642888e+00,5.600000e-03,9.944000e-01,2,7,3355620
fractime_flyany_framewingextension,9.408622e-04,-5.599401e-01,8.011000e-01,1.989000e-01,2,7,3355620
fractime_flyany_framewingextension_nearfly,8.030964e-04,-5.604398e-01,8.005000e-01,1.995000e-01,2,7,3355620
fractime_flyany_framewingextension_notchase,6.238828e-04,-5.703820e-01,7.952000e-01,2.048000e-01,2,7,3355620
fractime_flyany_framewingextension_notnearfly,1.377658e-04,-8.173185e-02,5.066000e-01,4.934000e-01,2,7,3355620
fractime_flyany_framewingflick,1.382857e-04,6.574861e-01,1.242000e-01,8.758000e-01,2,7,3355620
fractime_flyany_framewingflick_nearfly,9.587114e-05,4.156303e-01,1.868000e-01,8.132000e-01,2,7,3355620
fractime_flyany_framewingflick_notnearfly,4.241452e-05,1.442452e+00,3.410000e-02,9.659000e-01,2,7,3355620
fractime_flyany_framewinggrooming,4.099850e-02,-2.299603e+00,1.000000e+00,0.000000e+00,2,7,3355620
fractime_flyany_framewinggrooming_nearfly,5.618744e-03,-2.665458e+00,9.998000e-01,2.000000e-04,2,7,3355620
fractime_flyany_framewinggrooming_nearwall,1.515111e-02,-2.055487e+00,9.989000e-01,1.100000e-03,2,7,3355620
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.415107e-02,-1.364831e+00,9.823000e-01,1.770000e-02,2,7,3355620
fractime_flyfemale_firsthalf_framechase,6.003431e-04,-4.040763e-01,7.724000e-01,2.276000e-01,2,7,818725
fractime_flyfemale_firsthalf_frametouch,1.649230e-02,-1.534374e+00,9.976000e-01,2.400000e-03,2,7,818725
fractime_flyfemale_frameattemptedcopulation,4.705178e-06,-1.046317e-01,4.282000e-01,5.718000e-01,2,7,1633756
fractime_flyfemale_framebackup,5.028153e-03,-6.884738e-02,5.163000e-01,4.837000e-01,2,7,1633756
fractime_flyfemale_framebodyturn,1.687603e-02,5.665051e+00,0.000000e+00,1.000000e+00,2,7,1633756
fractime_flyfemale_framechase,5.502096e-04,-2.900432e-01,6.469000e-01,3.531000e-01,2,7,1633756
fractime_flyfemale_framecopulation,0.000000e+00,-1.248258e-01,3.686000e-01,6.314000e-01,2,7,1633756
fractime_flyfemale_framecrabwalkall,8.879257e-02,-8.782204e-02,5.437000e-01,4.563000e-01,2,7,1633756
fractime_flyfemale_framecrabwalkextreme,2.513311e-03,4.258465e-01,2.568000e-01,7.432000e-01,2,7,1633756
fractime_flyfemale_framejump,5.756078e-03,4.555281e+00,0.000000e+00,1.000000e+00,2,7,1633756
fractime_flyfemale_framemove,7.212526e-01,2.554779e+00,3.000000e-04,9.997000e-01,2,7,1633756
fractime_flyfemale_framenotanybehavior,1.856489e-01,5.506519e-02,4.636000e-01,5.364000e-01,2,7,1633756
fractime_flyfemale_framepivotcenter,1.479632e-03,2.803571e+00,1.300000e-03,9.987000e-01,2,7,1633756
fractime_flyfemale_framepivottail,2.630924e-02,6.964976e-01,1.682000e-01,8.318000e-01,2,7,1633756
fractime_flyfemale_framerighting,1.883186e-03,-7.317532e-01,8.829000e-01,1.171000e-01,2,7,1633756
fractime_flyfemale_framestop,2.787474e-01,-2.554779e+00,9.997000e-01,3.000000e-04,2,7,1633756
fractime_flyfemale_frametouch,1.498970e-02,-1.499722e+00,9.951000e-01,4.900000e-03,2,7,1633756
fractime_flyfemale_framewalk,4.636939e-01,3.967647e+00,2.000000e-04,9.998000e-01,2,7,1633756
fractime_flyfemale_framewingextension,1.257216e-04,-2.202435e-01,5.972000e-01,4.028000e-01,2,7,1633756
fractime_flyfemale_framewingflick,1.516944e-04,2.938307e+00,2.600000e-03,9.974000e-01,2,7,1633756
fractime_flyfemale_framewinggrooming,4.082822e-02,-2.210135e+00,9.999000e-01,1.000000e-04,2,7,1633756
fractime_flyfemale_secondhalf_framechase,4.990222e-04,-4.890886e-02,3.616000e-01,6.384000e-01,2,7,815377
fractime_flyfemale_secondhalf_frametouch,1.346813e-02,-1.178179e+00,9.643000e-01,3.570000e-02,2,7,815377
fractime_flyfirsthalf_framebackup,3.861703e-03,-1.298104e+00,9.726000e-01,2.740000e-02,2,7,1677860
fractime_flyfirsthalf_framebodyturn,1.743610e-02,5.067956e+00,0.000000e+00,1.000000e+00,2,7,1677860
fractime_flyfirsthalf_framechase,5.306354e-03,-6.720984e-01,8.584000e-01,1.416000e-01,2,7,1677860
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.026135e-01,3.813000e-01,6.187000e-01,2,7,1677860
fractime_flyfirsthalf_framecrabwalkall,8.376085e-02,-1.828147e+00,9.937000e-01,6.300000e-03,2,7,1677860
fractime_flyfirsthalf_framecrabwalkextreme,2.644696e-03,-7.350873e-01,8.503000e-01,1.497000e-01,2,7,1677860
fractime_flyfirsthalf_framejump,4.885382e-03,4.637126e+00,0.000000e+00,1.000000e+00,2,7,1677860
fractime_flyfirsthalf_framemove,7.129433e-01,2.150037e+00,2.000000e-03,9.980000e-01,2,7,1677860
fractime_flyfirsthalf_framepivotcenter,1.026093e-03,2.945451e+00,1.000000e-04,9.999000e-01,2,7,1677860
fractime_flyfirsthalf_framepivottail,2.615679e-02,-7.313902e-01,8.509000e-01,1.491000e-01,2,7,1677860
fractime_flyfirsthalf_framerighting,1.157067e-03,-7.744861e-01,8.980000e-01,1.020000e-01,2,7,1677860
fractime_flyfirsthalf_framestop,2.870567e-01,-2.150037e+00,9.980000e-01,2.000000e-03,2,7,1677860
fractime_flyfirsthalf_frametouch,2.045309e-02,-1.367817e+00,9.967000e-01,3.300000e-03,2,7,1677860
fractime_flyfirsthalf_framewalk,4.650544e-01,3.461257e+00,1.500000e-03,9.985000e-01,2,7,1677860
fractime_flyfirsthalf_framewingextension,8.912225e-04,-5.353417e-01,7.896000e-01,2.104000e-01,2,7,1677860
fractime_flyfirsthalf_framewingflick,1.442805e-04,4.017802e-01,2.030000e-01,7.970000e-01,2,7,1677860
fractime_flyfirsthalf_framewinggrooming,4.862041e-02,-1.843803e+00,9.972000e-01,2.800000e-03,2,7,1677860
fractime_flymale_firsthalf_frameattemptedcopulation,1.895552e-04,-3.109583e-01,6.653000e-01,3.347000e-01,2,7,858875
fractime_flymale_firsthalf_framechase,9.641886e-03,-6.541982e-01,8.480000e-01,1.520000e-01,2,7,858875
fractime_flymale_firsthalf_frametouch,2.423761e-02,-9.981229e-01,9.658000e-01,3.420000e-02,2,7,858875
fractime_flymale_frameattemptedcopulation,3.132462e-04,-2.073760e-01,5.482000e-01,4.518000e-01,2,7,1719116
fractime_flymale_framebackup,3.105182e-03,-1.591743e+00,9.903000e-01,9.700000e-03,2,7,1719116
fractime_flymale_framebodyturn,1.665542e-02,3.881762e+00,0.000000e+00,1.000000e+00,2,7,1719116
fractime_flymale_framechase,1.069153e-02,-4.848335e-01,7.575000e-01,2.425000e-01,2,7,1719116
fractime_flymale_framechase_notwingextension,1.007974e-02,-4.629829e-01,7.462000e-01,2.538000e-01,2,7,1719116
fractime_flymale_framecopulation,0.000000e+00,-2.224103e-02,2.190000e-01,7.810000e-01,2,7,1719116
fractime_flymale_framecrabwalkall,9.199069e-02,-2.011104e+00,9.960000e-01,4.000000e-03,2,7,1719116
fractime_flymale_framecrabwalkextreme,3.156721e-03,-9.916545e-01,9.254000e-01,7.460000e-02,2,7,1719116
fractime_flymale_framejump,2.523837e-03,2.219645e+00,3.000000e-03,9.970000e-01,2,7,1719116
fractime_flymale_framemove,7.084992e-01,2.131073e+00,3.000000e-04,9.997000e-01,2,7,1719116
fractime_flymale_framenotanybehavior,1.628234e-01,7.330236e-01,1.407000e-01,8.593000e-01,2,7,1719116
fractime_flymale_framepivotcenter,1.237909e-03,5.844792e+00,0.000000e+00,1.000000e+00,2,7,1719116
fractime_flymale_framepivottail,2.374197e-02,-1.362818e+00,9.772000e-01,2.280000e-02,2,7,1719116
fractime_flymale_framerighting,4.447732e-04,-9.168732e-01,9.284000e-01,7.160000e-02,2,7,1719116
fractime_flymale_framestop,2.915008e-01,-2.131073e+00,9.997000e-01,3.000000e-04,2,7,1719116
fractime_flymale_frametouch,2.459660e-02,-7.209252e-01,8.716000e-01,1.284000e-01,2,7,1719116
fractime_flymale_frametouch_notchase,2.131083e-02,-9.408089e-01,9.475000e-01,5.250000e-02,2,7,1719116
fractime_flymale_framewalk,4.684611e-01,2.865283e+00,8.000000e-04,9.992000e-01,2,7,1719116
fractime_flymale_framewingextension,1.698769e-03,-5.500466e-01,7.950000e-01,2.050000e-01,2,7,1719116
fractime_flymale_framewingflick,1.252679e-04,1.643801e-02,3.912000e-01,6.088000e-01,2,7,1719116
fractime_flymale_framewinggrooming,4.156288e-02,-1.627962e+00,9.948000e-01,5.200000e-03,2,7,1719116
fractime_flymale_secondhalf_frameattemptedcopulation,4.359053e-04,-6.770860e-03,3.859000e-01,6.141000e-01,2,7,861825
fractime_flymale_secondhalf_framechase,1.171715e-02,-1.581928e-01,5.181000e-01,4.819000e-01,2,7,861825
fractime_flymale_secondhalf_frametouch,2.495398e-02,-2.092304e-01,5.516000e-01,4.484000e-01,2,7,861825
fractime_flysecondhalf_framebackup,4.229838e-03,-4.004837e-01,7.085000e-01,2.915000e-01,2,7,1677620
fractime_flysecondhalf_framebodyturn,1.609132e-02,5.081447e+00,0.000000e+00,1.000000e+00,2,7,1677620
fractime_flysecondhalf_framechase,6.387016e-03,-1.404825e-01,5.040000e-01,4.960000e-01,2,7,1677620
fractime_flysecondhalf_framecopulation,0.000000e+00,-9.942357e-02,4.191000e-01,5.809000e-01,2,7,1677620
fractime_flysecondhalf_framecrabwalkall,9.765224e-02,-8.641118e-01,8.841000e-01,1.159000e-01,2,7,1677620
fractime_flysecondhalf_framecrabwalkextreme,3.072097e-03,-3.020880e-01,6.581000e-01,3.419000e-01,2,7,1677620
fractime_flysecondhalf_framejump,3.322926e-03,2.776518e+00,1.500000e-03,9.985000e-01,2,7,1677620
fractime_flysecondhalf_framemove,7.169585e-01,2.694363e+00,0.000000e+00,1.000000e+00,2,7,1677620
fractime_flysecondhalf_framepivotcenter,1.683824e-03,4.754907e+00,0.000000e+00,1.000000e+00,2,7,1677620
fractime_flysecondhalf_framepivottail,2.396744e-02,9.668101e-02,4.476000e-01,5.524000e-01,2,7,1677620
fractime_flysecondhalf_framerighting,1.105698e-03,-9.278083e-01,9.299000e-01,7.010000e-02,2,7,1677620
fractime_flysecondhalf_framestop,2.830415e-01,-2.694363e+00,1.000000e+00,0.000000e+00,2,7,1677620
fractime_flysecondhalf_frametouch,1.942594e-02,-4.810454e-01,7.359000e-01,2.641000e-01,2,7,1677620
fractime_flysecondhalf_framewalk,4.680396e-01,3.827714e+00,0.000000e+00,1.000000e+00,2,7,1677620
fractime_flysecondhalf_framewingextension,9.905660e-04,-5.008238e-01,7.487000e-01,2.513000e-01,2,7,1677620
fractime_flysecondhalf_framewingflick,1.323005e-04,9.202711e-01,7.450000e-02,9.255000e-01,2,7,1677620
fractime_flysecondhalf_framewinggrooming,3.337879e-02,-2.517641e+00,1.000000e+00,0.000000e+00,2,7,1677620
magveldiff_nose2ell_flyany_framenearfly,1.674882e+01,4.730795e+00,0.000000e+00,1.000000e+00,2,7,1080307
magveldiff_nose2ell_flyany_frametouch,1.152216e+01,3.826080e+00,0.000000e+00,1.000000e+00,2,7,66027
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flyfemale_framenearfly,1.669318e+01,5.095353e+00,0.000000e+00,1.000000e+00,2,7,519787
magveldiff_nose2ell_flyfemale_frametouch,1.129497e+01,4.128219e+00,0.000000e+00,1.000000e+00,2,7,24232
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,1.074073e+01,2.312624e+00,1.000000e-03,9.990000e-01,2,7,17402
magveldiff_nose2ell_flymale_framenearfly,1.680097e+01,4.150242e+00,0.000000e+00,1.000000e+00,2,7,559803
magveldiff_nose2ell_flymale_frametouch,1.174459e+01,3.067808e+00,0.000000e+00,1.000000e+00,2,7,41753
magveldiff_nose2ell_flymale_framewingextension,9.835166e+00,1.965221e+00,2.200000e-03,9.978000e-01,2,5,2559
max_absdwing_angle_flyany_frameany,1.448754e+00,-4.277683e-02,5.376000e-01,4.624000e-01,2,7,3355480
max_absdwing_angle_flyany_framechase,1.360801e+00,2.933635e-01,3.115000e-01,6.885000e-01,2,7,18244
max_absdwing_angle_flyany_framenearfly,1.351644e+00,2.040914e-01,3.723000e-01,6.277000e-01,2,7,1080307
max_absdwing_angle_flyany_frametouch,1.458823e+00,3.524884e-01,2.991000e-01,7.009000e-01,2,7,66027
max_absdwing_angle_flyany_framewingextension,5.811797e+00,9.741357e-01,7.430000e-02,9.257000e-01,2,5,2690
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewinggrooming,4.363699e+00,8.937185e-01,1.114000e-01,8.886000e-01,2,7,140583
max_absdwing_angle_flyfemale_frameany,1.386792e+00,2.353112e-01,3.820000e-01,6.180000e-01,2,7,1633756
max_absdwing_angle_flyfemale_framenearfly,1.295452e+00,5.888833e-01,2.053000e-01,7.947000e-01,2,7,519787
max_absdwing_angle_flyfemale_frametouch,1.357236e+00,3.197654e-01,3.209000e-01,6.791000e-01,2,7,24232
max_absdwing_angle_flymale_frameany,1.511434e+00,-2.139460e-01,6.316000e-01,3.684000e-01,2,7,1719116
max_absdwing_angle_flymale_framechase,1.547737e+00,2.524684e-01,3.538000e-01,6.462000e-01,2,7,17402
max_absdwing_angle_flymale_framenearfly,1.405933e+00,-1.366847e-01,5.646000e-01,4.354000e-01,2,7,559803
max_absdwing_angle_flymale_frametouch,1.548427e+00,3.012749e-01,3.101000e-01,6.899000e-01,2,7,41753
max_absdwing_area_flyany_frameany,2.925663e+00,-1.278174e+00,9.747000e-01,2.530000e-02,2,7,3355480
max_absdwing_area_flyany_framewingextension,6.398155e+00,1.338173e-01,3.983000e-01,6.017000e-01,2,5,2690
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewinggrooming,8.524657e+00,1.134913e+00,4.950000e-02,9.505000e-01,2,7,140583
max_absdwing_area_flyfemale_frameany,3.034180e+00,-9.646629e-01,9.182000e-01,8.180000e-02,2,7,1633756
max_absdwing_area_flymale_frameany,2.832560e+00,-1.081014e+00,9.519000e-01,4.810000e-02,2,7,1719116
max_dwing_angle_in_flyany_frameany,1.074917e+00,7.404682e-01,1.539000e-01,8.461000e-01,2,7,3355480
max_dwing_angle_in_flyany_framewingextension,3.844244e+00,1.155412e+00,4.940000e-02,9.506000e-01,2,5,2690
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyfemale_frameany,9.920151e-01,6.805841e-01,1.783000e-01,8.217000e-01,2,7,1633756
max_dwing_angle_in_flymale_frameany,1.154910e+00,6.523512e-01,1.891000e-01,8.109000e-01,2,7,1719116
max_dwing_angle_out_flyany_frameany,1.074881e+00,7.402644e-01,1.538000e-01,8.462000e-01,2,7,3355480
max_dwing_angle_out_flyany_framewingextension,2.136618e+00,-3.364788e-02,5.111000e-01,4.889000e-01,2,5,2690
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyfemale_frameany,9.921038e-01,6.789090e-01,1.782000e-01,8.218000e-01,2,7,1633756
max_dwing_angle_out_flymale_frameany,1.154731e+00,6.524915e-01,1.895000e-01,8.105000e-01,2,7,1719116
max_wing_angle_flyany_frameany,7.606440e-02,-2.078828e+00,9.995000e-01,5.000000e-04,2,7,3355620
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,228
max_wing_angle_flyany_framechase,7.210309e-02,-2.339999e-01,5.934000e-01,4.066000e-01,2,7,18244
max_wing_angle_flyany_framenearfly,7.096390e-02,-1.712559e+00,9.988000e-01,1.200000e-03,2,7,1080351
max_wing_angle_flyany_frametouch,8.180381e-02,-6.656561e-01,8.492000e-01,1.508000e-01,2,7,66027
max_wing_angle_flyany_framewingextension,6.773375e-01,-2.830797e-01,6.675000e-01,3.325000e-01,2,5,2690
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewinggrooming,3.251796e-01,-2.507121e+00,9.995000e-01,5.000000e-04,2,7,140583
max_wing_angle_flyfemale_frameany,7.824785e-02,-2.002266e+00,9.992000e-01,8.000000e-04,2,7,1633824
max_wing_angle_flyfemale_framenearfly,7.522242e-02,-1.477658e+00,9.920000e-01,8.000000e-03,2,7,519813
max_wing_angle_flyfemale_frametouch,8.081670e-02,-4.936298e-01,7.660000e-01,2.340000e-01,2,7,24232
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,7.435843e-02,-1.544301e+00,9.972000e-01,2.800000e-03,2,7,1719188
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,228
max_wing_angle_flymale_framechase,7.306429e-02,-2.666320e-01,6.186000e-01,3.814000e-01,2,7,17402
max_wing_angle_flymale_framenearfly,6.715418e-02,-1.466398e+00,9.982000e-01,1.800000e-03,2,7,559821
max_wing_angle_flymale_frametouch,8.255902e-02,-6.136903e-01,8.207000e-01,1.793000e-01,2,7,41753
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,9.248696e-01,-8.423468e-01,8.812000e-01,1.188000e-01,2,7,3355620
max_wing_area_flyany_framewingextension,1.152940e+00,-1.810544e+00,9.947000e-01,5.300000e-03,2,5,2690
max_wing_area_flyany_framewinggrooming,8.254220e-01,-1.973149e+00,9.966000e-01,3.400000e-03,2,7,140583
max_wing_area_flyfemale_frameany,9.972646e-01,-3.234949e-01,6.750000e-01,3.250000e-01,2,7,1633824
max_wing_area_flymale_frameany,8.552669e-01,-1.330527e+00,9.642000e-01,3.580000e-02,2,7,1719188
mean_wing_angle_flyany_frameany,1.858937e-02,-1.614901e+00,9.968000e-01,3.200000e-03,2,7,3355620
mean_wing_angle_flyany_framewingextension,3.912249e-01,4.669810e-01,2.598000e-01,7.402000e-01,2,5,2690
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyfemale_frameany,1.738205e-02,-1.694509e+00,9.965000e-01,3.500000e-03,2,7,1633824
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,1.989421e-02,-1.119351e+00,9.781000e-01,2.190000e-02,2,7,1719188
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,9.052977e-01,-4.596197e-01,7.414000e-01,2.586000e-01,2,7,3355620
mean_wing_area_flyany_framewingextension,8.913257e-01,-1.525369e+00,9.853000e-01,1.470000e-02,2,5,2690
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewinggrooming,5.945801e-01,-1.448882e+00,9.783000e-01,2.170000e-02,2,7,140583
mean_wing_area_flyfemale_frameany,9.751145e-01,8.419518e-02,4.448000e-01,5.552000e-01,2,7,1633824
mean_wing_area_flymale_frameany,8.378811e-01,-1.046209e+00,9.231000e-01,7.690000e-02,2,7,1719188
min_absdwing_angle_flyany_frameany,1.056988e+00,3.327909e+00,8.000000e-04,9.992000e-01,2,7,3355480
min_absdwing_angle_flyany_framewingextension,1.752644e+00,7.272952e-01,1.458000e-01,8.542000e-01,2,5,2690
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyfemale_frameany,1.002835e+00,3.592028e+00,0.000000e+00,1.000000e+00,2,7,1633756
min_absdwing_angle_flymale_frameany,1.108496e+00,2.314272e+00,3.500000e-03,9.965000e-01,2,7,1719116
min_absdwing_area_flyany_frameany,2.158507e+00,6.760988e-01,1.667000e-01,8.333000e-01,2,7,3355480
min_absdwing_area_flyany_framewingextension,2.560165e+00,1.877452e-01,3.631000e-01,6.369000e-01,2,5,2690
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyfemale_frameany,2.185533e+00,9.850189e-01,8.520000e-02,9.148000e-01,2,7,1633756
min_absdwing_area_flymale_frameany,2.133955e+00,1.803744e-01,3.958000e-01,6.042000e-01,2,7,1719116
min_dwing_angle_in_flyany_frameany,-1.074881e+00,-7.402644e-01,8.462000e-01,1.538000e-01,2,7,3355480
min_dwing_angle_in_flyany_framewingextension,-2.136618e+00,3.364788e-02,4.889000e-01,5.111000e-01,2,5,2690
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyfemale_frameany,-9.921038e-01,-6.789090e-01,8.218000e-01,1.782000e-01,2,7,1633756
min_dwing_angle_in_flymale_frameany,-1.154731e+00,-6.524915e-01,8.105000e-01,1.895000e-01,2,7,1719116
min_dwing_angle_out_flyany_frameany,-1.074917e+00,-7.404682e-01,8.461000e-01,1.539000e-01,2,7,3355480
min_dwing_angle_out_flyany_framewingextension,-3.844244e+00,-1.155412e+00,9.506000e-01,4.940000e-02,2,5,2690
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyfemale_frameany,-9.920151e-01,-6.805841e-01,8.217000e-01,1.783000e-01,2,7,1633756
min_dwing_angle_out_flymale_frameany,-1.154910e+00,-6.523512e-01,8.109000e-01,1.891000e-01,2,7,1719116
min_wing_angle_flyany_frameany,-3.888566e-02,-2.617397e-01,6.661000e-01,3.339000e-01,2,7,3355620
min_wing_angle_flyany_framewingextension,1.051124e-01,1.687653e+00,1.510000e-02,9.849000e-01,2,5,2690
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyfemale_frameany,-4.348375e-02,-5.648573e-01,7.982000e-01,2.018000e-01,2,7,1633824
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-3.457001e-02,3.645937e-02,4.737000e-01,5.263000e-01,2,7,1719188
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,8.857258e-01,-7.387557e-02,5.330000e-01,4.670000e-01,2,7,3355620
min_wing_area_flyany_framewingextension,6.297109e-01,-5.465319e-01,7.956000e-01,2.044000e-01,2,5,2690
min_wing_area_flyany_framewinggrooming,3.637382e-01,-4.160850e-01,7.027000e-01,2.973000e-01,2,7,140583
min_wing_area_flyfemale_frameany,9.529644e-01,4.863644e-01,2.299000e-01,7.701000e-01,2,7,1633824
min_wing_area_flymale_frameany,8.204954e-01,-7.455449e-01,8.475000e-01,1.525000e-01,2,7,1719188
nflies_close_flyany_frameany,3.740207e-01,-1.984408e+00,9.995000e-01,5.000000e-04,2,7,3355620
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,228
nflies_close_flyany_framebackupstart,6.437418e-01,-1.466046e+00,9.896000e-01,1.040000e-02,2,7,3583
nflies_close_flyany_framebodyturn,4.042578e-01,-1.759629e+00,9.985000e-01,1.500000e-03,2,7,57094
nflies_close_flyany_framebodyturnstart,4.150716e-01,-1.730080e+00,9.969000e-01,3.100000e-03,2,7,22106
nflies_close_flyany_framecrabwalkallstart,4.039983e-01,-1.556711e+00,9.980000e-01,2.000000e-03,2,7,42011
nflies_close_flyany_framecrabwalkextreme,6.767329e-01,-1.398748e+00,9.833000e-01,1.670000e-02,2,7,9186
nflies_close_flyany_framecrabwalkextremestart,6.749970e-01,-1.397845e+00,9.826000e-01,1.740000e-02,2,7,2663
nflies_close_flyany_framejumpstart,4.433656e-01,-3.290372e-01,6.673000e-01,3.327000e-01,2,7,4879
nflies_close_flyany_framenearwall,4.274913e-01,-2.134655e+00,9.999000e-01,1.000000e-04,2,7,2809490
nflies_close_flyany_framepivotcenter,3.812181e-01,-1.862322e+00,1.000000e+00,0.000000e+00,1,4,4470
nflies_close_flyany_framepivotcenterstart,3.758016e-01,-1.100776e+00,1.000000e+00,0.000000e+00,1,4,1645
nflies_close_flyany_framepivottailstart,5.239701e-01,-1.346479e+00,9.819000e-01,1.810000e-02,2,7,22210
nflies_close_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
