field,value,zscore,nflyframes
velmag_ctr_flyany_frametouch,4.116145e+00,-2.631655e+00,26214
velmag_ctr_flyany_framewalk,1.259285e+01,-3.373425e+00,159249
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.705286e-01,-1.705200e+00,25332
velmag_ctr_flyfemale_frameany,5.659585e+00,-1.096580e+00,208949
velmag_ctr_flymale_frameany,6.089553e+00,-1.195503e+00,269407
velmag_ctr_flymale_framechase,1.197336e+01,-1.631626e+00,476
velmag_flyany_frameany,5.049197e+00,-1.108255e+00,479220
velmag_flyfemale_frameany,4.836623e+00,-9.739047e-01,208949
velmag_flymale_frameany,5.211432e+00,-1.153587e+00,269407
velmag_nose_flyany_frameany,6.184943e+00,-1.302001e+00,479220
velmag_nose_flyfemale_frameany,5.940787e+00,-1.219882e+00,208949
velmag_nose_flymale_frameany,6.369091e+00,-1.284798e+00,269407
velmag_tail_flyany_frameany,6.213889e+00,-1.264597e+00,479220
velmag_tail_flyfemale_frameany,5.955287e+00,-1.207494e+00,208949
velmag_tail_flymale_frameany,6.408986e+00,-1.232263e+00,269407
veltoward_nose2ell_flyany_framebackup_nearfly,-5.639425e-02,-1.079330e-01,2139
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.843870e-02,7.119870e-02,31187
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.029860e-02,-6.058817e-04,1216
veltoward_nose2ell_flyany_framenearfly,2.018161e-02,9.278283e-02,261624
veltoward_nose2ell_flyany_frametouch,2.739429e-02,1.721482e-02,26214
veltoward_nose2ell_flyfemale_framechase,2.935259e-01,-1.062553e+00,554
veltoward_nose2ell_flyfemale_framenearfly,2.051926e-02,6.310048e-02,117053
veltoward_nose2ell_flyfemale_frametouch,3.106583e-02,1.120863e-01,12829
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.496107e-01,-3.350088e-02,476
veltoward_nose2ell_flymale_framenearfly,1.933040e-02,-1.761098e-03,144315
veltoward_nose2ell_flymale_frametouch,2.441217e-02,-1.542707e-02,13282
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.487532e-02,-1.283736e+00,479240
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.406079e-02,-3.730967e-01,1030
wing_angle_diff_flyany_framenearfly,3.121084e-02,-1.129486e+00,261635
wing_angle_diff_flyany_frametouch,2.771352e-02,-4.513197e-01,26214
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.911221e-01,2.028317e+00,25333
wing_angle_diff_flyfemale_frameany,1.760006e-02,-3.369248e+00,208957
wing_angle_diff_flyfemale_framenearfly,1.535084e-02,-2.593124e+00,117057
wing_angle_diff_flyfemale_frametouch,2.167231e-02,-7.255088e-01,12829
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.572795e-02,1.287815e-01,269419
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.539707e-02,-6.585171e-01,476
wing_angle_diff_flymale_framenearfly,4.378555e-02,-2.110413e-01,144322
wing_angle_diff_flymale_frametouch,3.254004e-02,-3.530199e-01,13282
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.148091e-01,-1.308377e+00,479240
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.014156e-01,-3.653965e+00,208957
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.250559e-01,5.387691e-01,269419
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.111572e-02,1.737370e+00,479240
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-4.103293e-03,2.406768e+00,208957
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.636018e-02,8.310074e-01,269419
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.375960e-02,-4.172024e-01,479240
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.349677e-02,-2.781531e+00,208957
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.936777e-02,1.030463e+00,269419
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.253495e-01,-2.484374e+00,479240
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.267362e-01,-3.449887e+00,25333
wing_areal_mm_flyfemale_frameany,9.339399e-01,-1.192688e+00,208957
wing_areal_mm_flymale_frameany,7.413241e-01,-2.893277e+00,269419
wing_arear_mm_flyany_frameany,8.286287e-01,-2.482735e+00,479240
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.834179e-01,-1.081848e+00,25333
wing_arear_mm_flyfemale_frameany,9.341171e-01,-1.255659e+00,208957
wing_arear_mm_flymale_frameany,7.469219e-01,-2.851598e+00,269419
wing_trough_angle_flyany_frameany,8.622371e-03,9.548566e-01,479240
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,3.366513e-03,-3.527070e-01,208957
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.279846e-02,1.383761e+00,269419
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.967861e+01,-7.210875e+00,479240
y_mm_flyany_frameany,1.307783e+01,7.064055e+00,479240
yaw_flyany_framemove,-2.689603e-02,-2.904326e+00,280818
yaw_flyfemale_framemove,7.752385e-03,6.095326e-01,123284
yaw_flymale_framemove,-5.328322e-02,-3.901363e+00,156868
