field,value,zscore,nflyframes
velmag_ctr_flymale_frameany,6.035135e+00,-1.927502e+00,237635
velmag_ctr_flymale_framechase,1.784465e+01,1.997242e+00,277
velmag_flyany_frameany,4.419650e+00,-2.593252e+00,479440
velmag_flyfemale_frameany,3.532143e+00,-3.217815e+00,241144
velmag_flymale_frameany,5.324162e+00,-1.672930e+00,237635
velmag_nose_flyany_frameany,5.469126e+00,-2.903256e+00,479440
velmag_nose_flyfemale_frameany,4.608744e+00,-3.446932e+00,241144
velmag_nose_flymale_frameany,6.345417e+00,-1.998489e+00,237635
velmag_tail_flyany_frameany,5.473553e+00,-2.888308e+00,479440
velmag_tail_flyfemale_frameany,4.600962e+00,-3.448976e+00,241144
velmag_tail_flymale_frameany,6.362797e+00,-1.967988e+00,237635
veltoward_nose2ell_flyany_framebackup_nearfly,2.555137e-02,1.306360e+00,311
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.315426e-02,-2.415648e-01,4045
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.661961e-02,9.416098e-01,237
veltoward_nose2ell_flyany_framenearfly,6.110543e-03,-1.295154e+00,132206
veltoward_nose2ell_flyany_frametouch,2.057126e-02,-1.173521e+00,6642
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.799446e-03,2.754008e-04,67133
veltoward_nose2ell_flyfemale_frametouch,1.085514e-02,-8.021107e-01,2920
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.525376e-01,-1.401393e+00,277
veltoward_nose2ell_flymale_framenearfly,1.045320e-02,-7.486985e-01,64901
veltoward_nose2ell_flymale_frametouch,3.148378e-02,-1.021590e+00,3661
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.622180e-02,-7.046962e-01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,6.043057e-02,2.208329e+00,277
wing_angle_diff_flyany_framenearfly,4.907382e-02,3.021115e-01,132209
wing_angle_diff_flyany_frametouch,3.552820e-02,-5.263196e-01,6642
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.655396e-01,-3.413493e+00,49705
wing_angle_diff_flyfemale_frameany,5.253992e-02,-6.156672e-01,241155
wing_angle_diff_flyfemale_framenearfly,4.845793e-02,7.027195e-01,67134
wing_angle_diff_flyfemale_frametouch,3.811140e-02,1.123543e+00,2932
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.006524e-02,-5.442299e-01,237644
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,6.046795e-02,1.028841e+00,277
wing_angle_diff_flymale_framenearfly,4.988361e-02,3.832231e-02,64903
wing_angle_diff_flymale_frametouch,2.828242e-02,-1.164624e+00,3661
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.094440e-01,-2.905795e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.110752e-01,-2.817153e+00,241155
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.078935e-01,-2.189512e+00,237644
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.357752e-02,3.130381e-01,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.366459e-02,1.644554e-01,241155
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.355983e-02,2.980037e-01,237644
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.264429e-02,-8.978564e-01,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.887534e-02,-7.927777e-01,241155
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.650541e-02,-6.115225e-01,237644
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.006241e-01,-2.602147e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.439350e-01,-2.580467e+00,49705
wing_areal_mm_flyfemale_frameany,8.604774e-01,-2.039343e+00,241155
wing_areal_mm_flymale_frameany,7.392899e-01,-2.934673e+00,237644
wing_arear_mm_flyany_frameany,8.045713e-01,-2.567721e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.909545e-01,-7.520331e-01,49705
wing_arear_mm_flyfemale_frameany,8.646530e-01,-2.004321e+00,241155
wing_arear_mm_flymale_frameany,7.429938e-01,-2.918492e+00,237644
wing_trough_angle_flyany_frameany,1.741977e-03,-1.008728e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.624049e-03,-5.050805e-01,241155
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.850797e-03,-9.299336e-01,237644
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.093856e+01,3.218862e+00,479460
y_mm_flyany_frameany,-3.432984e+00,-1.806223e+00,479460
yaw_flyany_framemove,-2.761810e-02,-2.722560e+00,152330
yaw_flyfemale_framemove,-1.871391e-02,-1.218762e+00,66429
yaw_flymale_framemove,-3.887133e-02,-2.660055e+00,85735
