field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framejump_notnearfly_notnearwall,3.155422e-04,-2.098626e+00,9.999000e-01,1.000000e-04,2,8,3835175
fractime_flyany_framemove,6.319263e-01,1.807721e+00,2.500000e-03,9.975000e-01,2,8,3835175
fractime_flyany_framemove_nearfly,2.682930e-01,2.084314e+00,3.000000e-03,9.970000e-01,2,8,3835175
fractime_flyany_framemove_nearwall,5.964379e-01,2.296755e+00,0.000000e+00,1.000000e+00,2,8,3835175
fractime_flyany_framemove_notnearfly_notnearwall,2.802473e-02,-1.133643e+00,9.720000e-01,2.800000e-02,2,8,3835175
fractime_flyany_framenotanybehavior,1.616375e-01,3.061342e-01,3.176000e-01,6.824000e-01,2,8,3835175
fractime_flyany_framepivotcenter,5.374731e-04,-4.558608e-01,7.326000e-01,2.674000e-01,2,8,3835175
fractime_flyany_framepivotcenter_nearfly,2.910113e-04,4.989626e-01,2.144000e-01,7.856000e-01,2,8,3835175
fractime_flyany_framepivotcenter_nearwall,3.614409e-04,2.586509e-01,3.298000e-01,6.702000e-01,2,8,3835175
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.315623e-04,-1.148008e+00,9.546000e-01,4.540000e-02,2,8,3835175
fractime_flyany_framepivotcenter_stop,1.370474e-04,-6.298849e-01,8.118000e-01,1.882000e-01,2,8,3835175
fractime_flyany_framepivottail,2.871370e-02,3.431017e-01,3.285000e-01,6.715000e-01,2,8,3835175
fractime_flyany_framepivottail_nearfly,1.345010e-02,8.180130e-01,1.349000e-01,8.651000e-01,2,8,3835175
fractime_flyany_framepivottail_nearwall,2.861327e-02,3.755352e-01,3.125000e-01,6.875000e-01,2,8,3835175
fractime_flyany_framepivottail_notnearfly_notnearwall,4.426941e-05,-1.034205e+00,9.647000e-01,3.530000e-02,2,8,3835175
fractime_flyany_framerighting,1.728017e-03,-6.516812e-01,8.539000e-01,1.461000e-01,2,8,3835175
fractime_flyany_framerighting_nearfly,4.628176e-04,-7.282594e-01,8.836000e-01,1.164000e-01,2,8,3835175
fractime_flyany_framerighting_nearwall,1.338458e-03,-3.264983e-01,6.839000e-01,3.161000e-01,2,8,3835175
fractime_flyany_framerighting_notnearfly_notnearwall,3.362333e-04,-1.178380e+00,9.812000e-01,1.880000e-02,2,8,3835175
fractime_flyany_framestop,3.680737e-01,-1.807721e+00,9.975000e-01,2.500000e-03,2,8,3835175
fractime_flyany_framestop_nearfly,1.324221e-01,-5.278685e-01,7.783000e-01,2.217000e-01,2,8,3835175
fractime_flyany_framestop_nearwall,2.384683e-01,-9.591874e-01,9.298000e-01,7.020000e-02,2,8,3835175
fractime_flyany_framestop_notnearfly_notnearwall,1.050501e-01,-1.327389e+00,9.766000e-01,2.340000e-02,2,8,3835175
fractime_flyany_framestop_notwinggrooming,3.263499e-01,-6.997952e-01,8.476000e-01,1.524000e-01,2,8,3835175
fractime_flyany_frametouch,3.458364e-02,1.395644e+00,4.140000e-02,9.586000e-01,2,8,3835175
fractime_flyany_frametouch_notchase,2.999517e-02,1.279395e+00,4.990000e-02,9.501000e-01,2,8,3835175
fractime_flyany_framewalk,3.756100e-01,1.999852e+00,4.100000e-03,9.959000e-01,2,8,3835175
fractime_flyany_framewalk_nearfly,1.373498e-01,2.242752e+00,1.900000e-03,9.981000e-01,2,8,3835175
fractime_flyany_framewalk_nearwall,3.529274e-01,2.342466e+00,0.000000e+00,1.000000e+00,2,8,3835175
fractime_flyany_framewalk_notnearfly_notnearwall,1.866716e-02,-4.492358e-01,7.810000e-01,2.190000e-01,2,8,3835175
fractime_flyany_framewingextension,7.501506e-03,2.117807e+00,1.130000e-02,9.887000e-01,2,8,3835175
fractime_flyany_framewingextension_nearfly,7.458453e-03,2.140907e+00,1.100000e-02,9.890000e-01,2,8,3835175
fractime_flyany_framewingextension_notchase,3.711504e-03,1.583473e+00,3.050000e-02,9.695000e-01,2,8,3835175
fractime_flyany_framewingextension_notnearfly,4.305230e-05,-8.734025e-01,9.428000e-01,5.720000e-02,2,8,3835175
fractime_flyany_framewingflick,2.071570e-04,8.279453e-01,8.900000e-02,9.110000e-01,2,8,3835175
fractime_flyany_framewingflick_nearfly,1.782814e-04,1.173517e+00,5.430000e-02,9.457000e-01,2,8,3835175
fractime_flyany_framewingflick_notnearfly,2.887564e-05,-1.392155e+00,9.865000e-01,1.350000e-02,2,8,3835175
fractime_flyany_framewinggrooming,4.221585e-02,-3.860393e+00,1.000000e+00,0.000000e+00,2,8,3835175
fractime_flyany_framewinggrooming_nearfly,9.355952e-03,-2.416535e+00,9.999000e-01,1.000000e-04,2,8,3835175
fractime_flyany_framewinggrooming_nearwall,1.468481e-02,-2.456296e+00,9.996000e-01,4.000000e-04,2,8,3835175
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.320961e-02,-3.179577e+00,1.000000e+00,0.000000e+00,2,8,3835175
fractime_flyfemale_firsthalf_framechase,1.220021e-03,4.548928e-01,1.437000e-01,8.563000e-01,2,8,960778
fractime_flyfemale_firsthalf_frametouch,2.450182e-02,4.148000e-01,2.309000e-01,7.691000e-01,2,8,960778
fractime_flyfemale_frameattemptedcopulation,4.570230e-05,7.056719e-01,1.186000e-01,8.814000e-01,2,8,1874110
fractime_flyfemale_framebackup,6.715684e-03,2.528156e+00,4.000000e-04,9.996000e-01,2,8,1874110
fractime_flyfemale_framebodyturn,1.126776e-02,1.361858e+00,2.690000e-02,9.731000e-01,2,8,1874110
fractime_flyfemale_framechase,8.633411e-04,4.033337e-01,1.480000e-01,8.520000e-01,2,8,1874110
fractime_flyfemale_framecopulation,1.997636e-05,1.238174e+00,5.700000e-02,9.430000e-01,2,8,1874110
fractime_flyfemale_framecrabwalkall,1.010633e-01,1.751895e+00,5.100000e-03,9.949000e-01,2,8,1874110
fractime_flyfemale_framecrabwalkextreme,2.426071e-03,1.110281e+00,4.890000e-02,9.511000e-01,2,8,1874110
fractime_flyfemale_framejump,9.016774e-04,-1.795547e+00,9.996000e-01,4.000000e-04,2,8,1874110
fractime_flyfemale_framemove,6.190359e-01,1.445669e+00,1.330000e-02,9.867000e-01,2,8,1874110
fractime_flyfemale_framenotanybehavior,1.759997e-01,2.910717e-01,3.315000e-01,6.685000e-01,2,8,1874110
fractime_flyfemale_framepivotcenter,6.336830e-04,-6.453730e-01,8.225000e-01,1.775000e-01,2,8,1874110
fractime_flyfemale_framepivottail,2.673945e-02,7.590706e-02,4.607000e-01,5.393000e-01,2,8,1874110
fractime_flyfemale_framerighting,2.393828e-03,-4.146154e-01,7.369000e-01,2.631000e-01,2,8,1874110
fractime_flyfemale_framestop,3.809641e-01,-1.445669e+00,9.867000e-01,1.330000e-02,2,8,1874110
fractime_flyfemale_frametouch,2.046408e-02,4.563582e-01,2.189000e-01,7.811000e-01,2,8,1874110
fractime_flyfemale_framewalk,3.629836e-01,1.761335e+00,3.200000e-03,9.968000e-01,2,8,1874110
fractime_flyfemale_framewingextension,2.918006e-04,4.314632e-01,1.348000e-01,8.652000e-01,2,8,1874110
fractime_flyfemale_framewingflick,9.025096e-05,1.424479e-01,3.799000e-01,6.201000e-01,2,8,1874110
fractime_flyfemale_framewinggrooming,4.579306e-02,-3.182571e+00,1.000000e+00,0.000000e+00,2,8,1874110
fractime_flyfemale_secondhalf_framechase,4.747458e-04,1.000073e-01,2.737000e-01,7.263000e-01,2,8,913162
fractime_flyfemale_secondhalf_frametouch,1.612091e-02,3.591475e-01,2.664000e-01,7.336000e-01,2,8,913162
fractime_flyfirsthalf_framebackup,7.136379e-03,3.389582e+00,0.000000e+00,1.000000e+00,2,8,1943954
fractime_flyfirsthalf_framebodyturn,1.302409e-02,2.017104e+00,1.400000e-03,9.986000e-01,2,8,1943954
fractime_flyfirsthalf_framechase,1.463012e-02,8.283824e-01,1.079000e-01,8.921000e-01,2,8,1943954
fractime_flyfirsthalf_framecopulation,1.526985e-05,4.543108e-01,9.410000e-02,9.059000e-01,2,8,1943954
fractime_flyfirsthalf_framecrabwalkall,1.101083e-01,1.257602e+00,3.450000e-02,9.655000e-01,2,8,1943954
fractime_flyfirsthalf_framecrabwalkextreme,3.250022e-03,1.218544e+00,3.820000e-02,9.618000e-01,2,8,1943954
fractime_flyfirsthalf_framejump,8.852611e-04,-1.655533e+00,9.992000e-01,8.000000e-04,2,8,1943954
fractime_flyfirsthalf_framemove,6.437256e-01,1.809649e+00,3.800000e-03,9.962000e-01,2,8,1943954
fractime_flyfirsthalf_framepivotcenter,5.231560e-04,-7.089617e-02,5.278000e-01,4.722000e-01,2,8,1943954
fractime_flyfirsthalf_framepivottail,3.236491e-02,7.382453e-01,1.599000e-01,8.401000e-01,2,8,1943954
fractime_flyfirsthalf_framerighting,1.834698e-03,-5.376705e-01,8.033000e-01,1.967000e-01,2,8,1943954
fractime_flyfirsthalf_framestop,3.562744e-01,-1.809649e+00,9.962000e-01,3.800000e-03,2,8,1943954
fractime_flyfirsthalf_frametouch,3.556953e-02,5.822957e-01,1.848000e-01,8.152000e-01,2,8,1943954
fractime_flyfirsthalf_framewalk,3.843265e-01,2.076497e+00,4.000000e-03,9.960000e-01,2,8,1943954
fractime_flyfirsthalf_framewingextension,5.337510e-03,9.060141e-01,1.030000e-01,8.970000e-01,2,8,1943954
fractime_flyfirsthalf_framewingflick,1.978128e-04,3.433714e-01,2.275000e-01,7.725000e-01,2,8,1943954
fractime_flyfirsthalf_framewinggrooming,4.945854e-02,-3.374567e+00,1.000000e+00,0.000000e+00,2,8,1943954
fractime_flymale_firsthalf_frameattemptedcopulation,6.865745e-04,-9.511112e-02,4.502000e-01,5.498000e-01,2,8,980211
fractime_flymale_firsthalf_framechase,2.849697e-02,8.596175e-01,1.031000e-01,8.969000e-01,2,8,980211
fractime_flymale_firsthalf_frametouch,4.680515e-02,5.327422e-01,1.900000e-01,8.100000e-01,2,8,980211
fractime_flymale_frameattemptedcopulation,1.197019e-03,6.437596e-01,1.203000e-01,8.797000e-01,2,8,1955248
fractime_flymale_framebackup,6.972342e-03,3.451983e+00,0.000000e+00,1.000000e+00,2,8,1955248
fractime_flymale_framebodyturn,1.277555e-02,1.778301e+00,6.800000e-03,9.932000e-01,2,8,1955248
fractime_flymale_framechase,3.224243e-02,1.641148e+00,2.410000e-02,9.759000e-01,2,8,1955248
fractime_flymale_framechase_notwingextension,2.479037e-02,1.353145e+00,4.000000e-02,9.600000e-01,2,8,1955248
fractime_flymale_framecopulation,2.591533e-06,1.196168e-01,1.061000e-01,8.939000e-01,2,8,1955248
fractime_flymale_framecrabwalkall,1.249959e-01,8.872447e-01,9.960000e-02,9.004000e-01,2,8,1955248
fractime_flymale_framecrabwalkextreme,4.341829e-03,1.299689e+00,2.940000e-02,9.706000e-01,2,8,1955248
fractime_flymale_framejump,7.776856e-04,-1.479761e+00,9.961000e-01,3.900000e-03,2,8,1955248
fractime_flymale_framemove,6.457240e-01,1.988770e+00,1.000000e-03,9.990000e-01,2,8,1955248
fractime_flymale_framenotanybehavior,1.475211e-01,3.070137e-01,3.080000e-01,6.920000e-01,2,8,1955248
fractime_flymale_framepivotcenter,4.494016e-04,3.504614e-02,4.521000e-01,5.479000e-01,2,8,1955248
fractime_flymale_framepivottail,3.073494e-02,5.561973e-01,2.261000e-01,7.739000e-01,2,8,1955248
fractime_flymale_framerighting,1.050663e-03,-9.731992e-01,9.445000e-01,5.550000e-02,2,8,1955248
fractime_flymale_framestop,3.542760e-01,-1.988770e+00,9.990000e-01,1.000000e-03,2,8,1955248
fractime_flymale_frametouch,4.853564e-02,1.436270e+00,3.530000e-02,9.647000e-01,2,8,1955248
fractime_flymale_frametouch_notchase,3.952766e-02,1.342708e+00,4.330000e-02,9.567000e-01,2,8,1955248
fractime_flymale_framewalk,3.891068e-01,1.877254e+00,6.200000e-03,9.938000e-01,2,8,1955248
fractime_flymale_framewingextension,1.466866e-02,2.186686e+00,9.200000e-03,9.908000e-01,2,8,1955248
fractime_flymale_framewingflick,3.251646e-04,9.693406e-01,7.270000e-02,9.273000e-01,2,8,1955248
fractime_flymale_framewinggrooming,3.766780e-02,-3.399923e+00,1.000000e+00,0.000000e+00,2,8,1955248
fractime_flymale_secondhalf_frameattemptedcopulation,1.700772e-03,1.759977e+00,2.070000e-02,9.793000e-01,2,8,976383
fractime_flymale_secondhalf_framechase,3.589097e-02,2.584155e+00,7.100000e-03,9.929000e-01,2,8,976383
fractime_flymale_secondhalf_frametouch,5.009128e-02,2.546261e+00,3.100000e-03,9.969000e-01,2,8,976383
fractime_flysecondhalf_framebackup,6.481571e-03,2.798111e+00,0.000000e+00,1.000000e+00,2,8,1891057
fractime_flysecondhalf_framebodyturn,1.099417e-02,1.413130e+00,1.980000e-02,9.802000e-01,2,8,1891057
fractime_flysecondhalf_framechase,1.862370e-02,2.520888e+00,8.700000e-03,9.913000e-01,2,8,1891057
fractime_flysecondhalf_framecopulation,6.647345e-06,6.659640e-01,5.160000e-02,9.484000e-01,2,8,1891057
fractime_flysecondhalf_framecrabwalkall,1.158538e-01,1.400919e+00,1.560000e-02,9.844000e-01,2,8,1891057
fractime_flysecondhalf_framecrabwalkextreme,3.530564e-03,1.389937e+00,2.090000e-02,9.791000e-01,2,8,1891057
fractime_flysecondhalf_framejump,8.015889e-04,-1.823421e+00,9.997000e-01,3.000000e-04,2,8,1891057
fractime_flysecondhalf_framemove,6.194429e-01,1.699388e+00,3.400000e-03,9.966000e-01,2,8,1891057
fractime_flysecondhalf_framepivotcenter,5.528495e-04,-7.163965e-01,8.516000e-01,1.484000e-01,2,8,1891057
fractime_flysecondhalf_framepivottail,2.496141e-02,-1.162478e-01,5.743000e-01,4.257000e-01,2,8,1891057
fractime_flysecondhalf_framerighting,1.621435e-03,-7.542287e-01,8.908000e-01,1.092000e-01,2,8,1891057
fractime_flysecondhalf_framestop,3.805571e-01,-1.699388e+00,9.966000e-01,3.400000e-03,2,8,1891057
fractime_flysecondhalf_frametouch,3.347379e-02,2.350558e+00,6.600000e-03,9.934000e-01,2,8,1891057
fractime_flysecondhalf_framewalk,3.665137e-01,1.815950e+00,5.000000e-03,9.950000e-01,2,8,1891057
fractime_flysecondhalf_framewingextension,9.674838e-03,3.382408e+00,3.300000e-03,9.967000e-01,2,8,1891057
fractime_flysecondhalf_framewingflick,2.171243e-04,1.401327e+00,3.920000e-02,9.608000e-01,2,8,1891057
fractime_flysecondhalf_framewinggrooming,3.482585e-02,-3.939625e+00,1.000000e+00,0.000000e+00,2,8,1891057
magveldiff_nose2ell_flyany_framenearfly,1.170586e+01,3.286394e-01,3.334000e-01,6.666000e-01,2,8,1536050
magveldiff_nose2ell_flyany_frametouch,9.578041e+00,5.795728e-01,2.062000e-01,7.938000e-01,2,8,132257
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,758
magveldiff_nose2ell_flyfemale_framenearfly,1.121432e+01,2.618207e-01,3.711000e-01,6.289000e-01,2,8,741776
magveldiff_nose2ell_flyfemale_frametouch,9.287513e+00,7.948278e-01,1.302000e-01,8.698000e-01,2,8,38362
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,1,427
magveldiff_nose2ell_flymale_framechase,8.749550e+00,-7.612414e-01,8.876000e-01,1.124000e-01,2,8,61811
magveldiff_nose2ell_flymale_framenearfly,1.221283e+01,3.781369e-01,3.061000e-01,6.939000e-01,2,8,792491
magveldiff_nose2ell_flymale_frametouch,9.896411e+00,3.389019e-01,3.365000e-01,6.635000e-01,2,8,93632
magveldiff_nose2ell_flymale_framewingextension,5.734026e+00,-5.524672e-01,7.886000e-01,2.114000e-01,2,5,27758
max_absdwing_angle_flyany_frameany,1.385806e+00,-1.959890e+00,9.985000e-01,1.500000e-03,2,8,3835011
max_absdwing_angle_flyany_framechase,1.453758e+00,1.617772e-01,3.897000e-01,6.103000e-01,2,8,63397
max_absdwing_angle_flyany_framenearfly,1.386892e+00,-6.088684e-01,8.397000e-01,1.603000e-01,2,8,1536050
max_absdwing_angle_flyany_frametouch,1.531190e+00,-1.684091e-01,5.941000e-01,4.059000e-01,2,8,132257
max_absdwing_angle_flyany_framewingextension,4.522994e+00,-1.119126e+00,9.543000e-01,4.570000e-02,2,5,28288
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,335
max_absdwing_angle_flyany_framewinggrooming,4.089722e+00,-2.104462e+00,9.998000e-01,2.000000e-04,2,8,161409
max_absdwing_angle_flyfemale_frameany,1.302867e+00,-1.484067e+00,9.891000e-01,1.090000e-02,2,8,1874110
max_absdwing_angle_flyfemale_framenearfly,1.289115e+00,-5.531736e-01,8.071000e-01,1.929000e-01,2,8,741776
max_absdwing_angle_flyfemale_frametouch,1.373123e+00,-5.533225e-01,8.076000e-01,1.924000e-01,2,8,38362
max_absdwing_angle_flymale_frameany,1.461472e+00,-1.864275e+00,9.981000e-01,1.900000e-03,2,8,1955248
max_absdwing_angle_flymale_framechase,1.612268e+00,-9.853019e-02,5.814000e-01,4.186000e-01,2,8,61811
max_absdwing_angle_flymale_framenearfly,1.469873e+00,-6.096904e-01,8.337000e-01,1.663000e-01,2,8,792491
max_absdwing_angle_flymale_frametouch,1.647299e+00,-4.453225e-02,4.954000e-01,5.046000e-01,2,8,93632
max_absdwing_area_flyany_frameany,2.967717e+00,-2.022811e+00,9.988000e-01,1.200000e-03,2,8,3835011
max_absdwing_area_flyany_framewingextension,5.676132e+00,-6.356224e-01,8.150000e-01,1.850000e-01,2,5,28288
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,335
max_absdwing_area_flyany_framewinggrooming,8.227036e+00,7.770471e-02,4.370000e-01,5.630000e-01,2,8,161409
max_absdwing_area_flyfemale_frameany,3.041494e+00,-1.662931e+00,9.951000e-01,4.900000e-03,2,8,1874110
max_absdwing_area_flymale_frameany,2.890225e+00,-1.678870e+00,9.944000e-01,5.600000e-03,2,8,1955248
max_dwing_angle_in_flyany_frameany,1.033291e+00,-1.268517e+00,9.752000e-01,2.480000e-02,2,8,3835011
max_dwing_angle_in_flyany_framewingextension,2.786684e+00,-1.158707e+00,9.620000e-01,3.800000e-02,2,5,28288
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,335
max_dwing_angle_in_flyfemale_frameany,9.621733e-01,-7.443973e-01,8.752000e-01,1.248000e-01,2,8,1874110
max_dwing_angle_in_flymale_frameany,1.100153e+00,-1.448245e+00,9.875000e-01,1.250000e-02,2,8,1955248
max_dwing_angle_out_flyany_frameany,1.033299e+00,-1.267544e+00,9.751000e-01,2.490000e-02,2,8,3835011
max_dwing_angle_out_flyany_framewingextension,1.962174e+00,-3.433923e-01,6.863000e-01,3.137000e-01,2,5,28288
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,335
max_dwing_angle_out_flyfemale_frameany,9.623653e-01,-7.439138e-01,8.745000e-01,1.255000e-01,2,8,1874110
max_dwing_angle_out_flymale_frameany,1.099950e+00,-1.445394e+00,9.874000e-01,1.260000e-02,2,8,1955248
max_wing_angle_flyany_frameany,8.033406e-02,-2.404213e+00,9.998000e-01,2.000000e-04,2,8,3835175
max_wing_angle_flyany_frameattemptedcopulation,3.343991e-01,-8.576793e-01,8.678000e-01,1.322000e-01,1,3,2069
max_wing_angle_flyany_framechase,9.154642e-02,1.043115e+00,6.140000e-02,9.386000e-01,2,8,63397
max_wing_angle_flyany_framenearfly,7.948697e-02,-1.059960e+00,9.715000e-01,2.850000e-02,2,8,1536115
max_wing_angle_flyany_frametouch,8.885781e-02,-4.027501e-01,7.157000e-01,2.843000e-01,2,8,132257
max_wing_angle_flyany_framewingextension,6.921978e-01,-6.375666e-01,8.331000e-01,1.669000e-01,2,5,28288
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,335
max_wing_angle_flyany_framewinggrooming,3.237862e-01,-2.888348e+00,1.000000e+00,0.000000e+00,2,8,161411
max_wing_angle_flyfemale_frameany,7.839451e-02,-2.566952e+00,9.999000e-01,1.000000e-04,2,8,1874193
max_wing_angle_flyfemale_framenearfly,7.577384e-02,-1.702800e+00,9.990000e-01,1.000000e-03,2,8,741810
max_wing_angle_flyfemale_frametouch,7.614848e-02,-1.201216e+00,9.785000e-01,2.150000e-02,2,8,38362
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,8.218574e-02,-1.648609e+00,9.984000e-01,1.600000e-03,2,8,1955329
max_wing_angle_flymale_frameattemptedcopulation,3.694030e-01,-5.023425e-01,7.140000e-01,2.860000e-01,1,3,1982
max_wing_angle_flymale_framechase,9.756227e-02,7.924181e-01,1.193000e-01,8.807000e-01,2,8,61811
max_wing_angle_flymale_framenearfly,8.169180e-02,-5.726429e-01,8.364000e-01,1.636000e-01,2,8,792522
max_wing_angle_flymale_frametouch,9.658052e-02,-3.004653e-01,6.374000e-01,3.626000e-01,2,8,93632
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,324
max_wing_area_flyany_frameany,8.722769e-01,-1.503046e+00,9.784000e-01,2.160000e-02,2,8,3835175
max_wing_area_flyany_framewingextension,1.175655e+00,-1.220738e+00,9.614000e-01,3.860000e-02,2,5,28288
max_wing_area_flyany_framewinggrooming,8.072005e-01,-1.789173e+00,9.947000e-01,5.300000e-03,2,8,161411
max_wing_area_flyfemale_frameany,9.256899e-01,-1.347118e+00,9.693000e-01,3.070000e-02,2,8,1874193
max_wing_area_flymale_frameany,8.202059e-01,-1.425216e+00,9.713000e-01,2.870000e-02,2,8,1955329
mean_wing_angle_flyany_frameany,1.980580e-02,-2.584509e+00,1.000000e+00,0.000000e+00,2,8,3835175
mean_wing_angle_flyany_framewingextension,3.896458e-01,-4.073224e-01,7.476000e-01,2.524000e-01,2,5,28288
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,335
mean_wing_angle_flyfemale_frameany,1.664895e-02,-2.793261e+00,1.000000e+00,0.000000e+00,2,8,1874193
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,2.273475e-02,-1.775407e+00,9.997000e-01,3.000000e-04,2,8,1955329
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,324
mean_wing_area_flyany_frameany,8.508249e-01,-1.020529e+00,9.236000e-01,7.640000e-02,2,8,3835175
mean_wing_area_flyany_framewingextension,9.020898e-01,-1.096693e+00,9.414000e-01,5.860000e-02,2,5,28288
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,335
mean_wing_area_flyany_framewinggrooming,5.722147e-01,-1.534562e+00,9.826000e-01,1.740000e-02,2,8,161411
mean_wing_area_flyfemale_frameany,9.020833e-01,-8.485863e-01,8.833000e-01,1.167000e-01,2,8,1874193
mean_wing_area_flymale_frameany,8.009623e-01,-1.053428e+00,9.249000e-01,7.510000e-02,2,8,1955329
min_absdwing_angle_flyany_frameany,9.460977e-01,-6.172166e-01,8.429000e-01,1.571000e-01,2,8,3835011
min_absdwing_angle_flyany_framewingextension,1.470707e+00,-5.624506e-01,8.001000e-01,1.999000e-01,2,5,28288
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,335
min_absdwing_angle_flyfemale_frameany,8.601821e-01,-5.334573e-01,7.998000e-01,2.002000e-01,2,8,1874110
min_absdwing_angle_flymale_frameany,1.029111e+00,-5.798104e-01,8.281000e-01,1.719000e-01,2,8,1955248
min_absdwing_area_flyany_frameany,2.209423e+00,6.016764e-02,4.914000e-01,5.086000e-01,2,8,3835011
min_absdwing_area_flyany_framewingextension,2.223558e+00,-4.514213e-01,7.367000e-01,2.633000e-01,2,5,28288
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,335
min_absdwing_area_flyfemale_frameany,2.224428e+00,2.988857e-01,3.537000e-01,6.463000e-01,2,8,1874110
min_absdwing_area_flymale_frameany,2.192889e+00,-2.206501e-01,6.568000e-01,3.432000e-01,2,8,1955248
min_dwing_angle_in_flyany_frameany,-1.033299e+00,1.267544e+00,2.490000e-02,9.751000e-01,2,8,3835011
min_dwing_angle_in_flyany_framewingextension,-1.962174e+00,3.433923e-01,3.137000e-01,6.863000e-01,2,5,28288
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,335
min_dwing_angle_in_flyfemale_frameany,-9.623653e-01,7.439138e-01,1.255000e-01,8.745000e-01,2,8,1874110
min_dwing_angle_in_flymale_frameany,-1.099950e+00,1.445394e+00,1.260000e-02,9.874000e-01,2,8,1955248
min_dwing_angle_out_flyany_frameany,-1.033291e+00,1.268517e+00,2.480000e-02,9.752000e-01,2,8,3835011
min_dwing_angle_out_flyany_framewingextension,-2.786684e+00,1.158707e+00,3.800000e-02,9.620000e-01,2,5,28288
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,335
min_dwing_angle_out_flyfemale_frameany,-9.621733e-01,7.443973e-01,1.248000e-01,8.752000e-01,2,8,1874110
min_dwing_angle_out_flymale_frameany,-1.100153e+00,1.448245e+00,1.250000e-02,9.875000e-01,2,8,1955248
min_wing_angle_flyany_frameany,-4.072247e-02,-2.163460e+00,9.998000e-01,2.000000e-04,2,8,3835175
min_wing_angle_flyany_framewingextension,8.709381e-02,4.680463e-01,2.756000e-01,7.244000e-01,2,5,28288
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,335
min_wing_angle_flyfemale_frameany,-4.509660e-02,-2.209277e+00,9.995000e-01,5.000000e-04,2,8,1874193
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-3.671623e-02,-1.614122e+00,9.980000e-01,2.000000e-03,2,8,1955329
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,324
min_wing_area_flyany_frameany,8.293730e-01,-5.236027e-01,7.601000e-01,2.399000e-01,2,8,3835175
min_wing_area_flyany_framewingextension,6.285249e-01,-5.098185e-01,7.794000e-01,2.206000e-01,2,5,28288
min_wing_area_flyany_framewinggrooming,3.372290e-01,-9.274688e-01,8.926000e-01,1.074000e-01,2,8,161411
min_wing_area_flyfemale_frameany,8.784767e-01,-3.268627e-01,6.590000e-01,3.410000e-01,2,8,1874193
min_wing_area_flymale_frameany,7.817187e-01,-6.685154e-01,8.190000e-01,1.810000e-01,2,8,1955329
nflies_close_flyany_frameany,5.317372e-01,1.466162e+00,3.660000e-02,9.634000e-01,2,8,3835175
nflies_close_flyany_frameattemptedcopulation,1.254449e+00,-2.823911e-01,6.185000e-01,3.815000e-01,1,3,2069
nflies_close_flyany_framebackupstart,8.124965e-01,1.025378e+00,8.420000e-02,9.158000e-01,2,8,6239
nflies_close_flyany_framebodyturn,5.141551e-01,8.679193e-01,1.081000e-01,8.919000e-01,2,8,46150
nflies_close_flyany_framebodyturnstart,5.281072e-01,9.304024e-01,9.300000e-02,9.070000e-01,2,8,17694
nflies_close_flyany_framecrabwalkallstart,5.297070e-01,6.951327e-01,1.508000e-01,8.492000e-01,2,8,50957
nflies_close_flyany_framecrabwalkextreme,8.230211e-01,6.243571e-01,1.781000e-01,8.219000e-01,2,8,12976
nflies_close_flyany_framecrabwalkextremestart,8.218957e-01,6.569796e-01,1.651000e-01,8.349000e-01,2,8,3500
nflies_close_flyany_framejumpstart,8.157015e-01,3.726146e+00,4.000000e-03,9.960000e-01,1,2,464
nflies_close_flyany_framenearwall,5.927872e-01,1.254081e+00,5.220000e-02,9.478000e-01,2,8,3201967
nflies_close_flyany_framepivotcenter,8.007401e-01,1.503467e+00,1.040000e-02,9.896000e-01,2,6,1604
