field,value,zscore,nflyframes
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.439306e+00,-1.532108e+00,2968
velmag_ctr_flyany_framebodyturn,9.495450e+00,-2.065257e+00,3586
velmag_ctr_flyany_framecrabwalkall,1.202046e+01,-2.662734e+00,55666
velmag_ctr_flyany_framecrabwalkextreme,7.693865e+00,1.179435e-01,1435
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.034765e+01,-3.318910e+00,314901
velmag_ctr_flyany_framenearfly,6.350038e+00,-1.620779e+00,186737
velmag_ctr_flyany_framenearwall,7.836095e+00,-1.331444e+00,384386
velmag_ctr_flyany_framenotnearfly_notnearwall,4.055011e+00,-5.953006e-01,93644
velmag_ctr_flyany_framepivotcenter,1.974824e+00,-2.225314e+00,472
velmag_ctr_flyany_framepivottail,8.427077e+00,-2.088940e+00,11867
velmag_ctr_flyany_framerighting,1.553978e+01,-9.740028e-01,923
velmag_ctr_flyany_framestop,9.273642e-01,6.790860e+00,188511
velmag_ctr_flyany_frametouch,4.812783e+00,-2.249380e+00,10837
velmag_ctr_flyany_framewalk,1.471249e+01,-2.705566e+00,142433
velmag_ctr_flyany_framewingextension,5.281024e+00,2.980562e-01,963
velmag_ctr_flyany_framewingflick,9.201209e+00,-3.814551e+00,1203
velmag_ctr_flyany_framewinggrooming,1.009244e+00,4.251545e+00,110912
velmag_ctr_flyfemale_frameany,7.005869e+00,-7.369513e-01,237780
velmag_ctr_flymale_frameany,6.662213e+00,-1.815915e+00,265507
velmag_ctr_flymale_framechase,1.006479e+01,-3.899105e+00,451
velmag_flyany_frameany,5.664213e+00,-1.670189e+00,503412
velmag_flyfemale_frameany,5.806436e+00,-9.864905e-01,237780
velmag_flymale_frameany,5.536742e+00,-2.058210e+00,265507
velmag_nose_flyany_frameany,7.328404e+00,-1.244287e+00,503412
velmag_nose_flyfemale_frameany,7.522646e+00,-6.054740e-01,237780
velmag_nose_flymale_frameany,7.154123e+00,-1.665195e+00,265507
velmag_tail_flyany_frameany,7.324936e+00,-1.246148e+00,503412
velmag_tail_flyfemale_frameany,7.544853e+00,-5.792821e-01,237780
velmag_tail_flymale_frameany,7.127489e+00,-1.688867e+00,265507
veltoward_nose2ell_flyany_framebackup_nearfly,-5.749432e-01,3.320253e+00,1604
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,7.160944e-01,2.184992e+00,14883
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.317257e-01,3.517749e+00,571
veltoward_nose2ell_flyany_framenearfly,3.676700e-01,-7.953539e-01,186737
veltoward_nose2ell_flyany_frametouch,6.252683e-01,-2.225198e+00,10837
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,4.677204e-01,2.647322e+00,87206
veltoward_nose2ell_flyfemale_frametouch,4.098872e-01,-3.984243e-01,5172
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,9.322891e+00,-2.140575e+00,451
veltoward_nose2ell_flymale_framenearfly,2.792074e-01,-2.694755e+00,99471
veltoward_nose2ell_flymale_frametouch,8.143133e-01,-2.264333e+00,5665
veltoward_nose2ell_flymale_framewingextension,2.722328e-01,-3.216184e+00,906
wing_angle_diff_flyany_frameany,3.340138e-01,2.289000e+01,503433
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.167996e-01,4.896350e+00,518
wing_angle_diff_flyany_framenearfly,2.886955e-01,2.253030e+01,186746
wing_angle_diff_flyany_frametouch,2.056739e-01,9.604968e+00,10837
wing_angle_diff_flyany_framewingextension,9.118750e-01,2.899928e+00,963
wing_angle_diff_flyany_framewingflick,8.752443e-01,3.926049e-01,1203
wing_angle_diff_flyany_framewinggrooming,6.226004e-01,7.754675e+00,110913
wing_angle_diff_flyfemale_frameany,2.965840e-01,2.084640e+01,237790
wing_angle_diff_flyfemale_framenearfly,2.347607e-01,2.089770e+01,87212
wing_angle_diff_flyfemale_frametouch,1.518632e-01,1.510692e+01,5172
wing_angle_diff_flyfemale_framewingflick,8.389124e-01,NaN,551
wing_angle_diff_flymale_frameany,3.676745e-01,1.826946e+01,265518
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.025747e-01,6.599526e+00,451
wing_angle_diff_flymale_framenearfly,3.371494e-01,1.869415e+01,99474
wing_angle_diff_flymale_frametouch,2.540546e-01,6.982150e+00,5665
wing_angle_diff_flymale_framewingflick,9.082310e-01,5.453500e-01,651
wing_angle_imbalance_flyany_frameany,2.112725e-01,1.118221e+01,503433
wing_angle_imbalance_flyany_framewingextension,6.362916e-01,2.392590e-01,963
wing_angle_imbalance_flyany_framewingflick,1.909430e-01,1.990401e-01,1203
wing_angle_imbalance_flyfemale_frameany,2.133689e-01,1.075614e+01,237790
wing_angle_imbalance_flyfemale_framewingflick,1.816961e-01,NaN,551
wing_angle_imbalance_flymale_frameany,2.093951e-01,8.568834e+00,265518
wing_angle_imbalance_flymale_framewingflick,1.993981e-01,5.626870e-01,651
wing_anglel_flyany_frameany,-1.620860e-01,-1.935945e+01,503433
wing_anglel_flyany_framewingextension,-4.711757e-01,-3.708046e-01,963
wing_anglel_flyany_framewingflick,-4.461909e-01,-4.049379e-01,1203
wing_anglel_flyfemale_frameany,-1.417194e-01,-1.558792e+01,237790
wing_anglel_flyfemale_framewingflick,-4.215424e-01,NaN,551
wing_anglel_flymale_frameany,-1.803438e-01,-1.602133e+01,265518
wing_anglel_flymale_framewingflick,-4.688299e-01,-6.300126e-01,651
wing_angler_flyany_frameany,1.719278e-01,1.956894e+01,503433
wing_angler_flyany_framewingextension,4.406993e-01,1.383275e+00,963
wing_angler_flyany_framewingflick,4.290534e-01,3.692766e-01,1203
wing_angler_flyfemale_frameany,1.548645e-01,1.649022e+01,237790
wing_angler_flyfemale_framewingflick,4.173700e-01,NaN,551
wing_angler_flymale_frameany,1.873306e-01,1.461614e+01,265518
wing_angler_flymale_framewingflick,4.394012e-01,4.346943e-01,651
wing_areal_mm_flyany_frameany,9.247686e-01,1.616899e+00,503433
wing_areal_mm_flyany_framewingextension,9.921722e-01,2.132163e-01,963
wing_areal_mm_flyany_framewinggrooming,6.538870e-01,2.623360e+00,110913
wing_areal_mm_flyfemale_frameany,9.444281e-01,7.213503e-01,237790
wing_areal_mm_flymale_frameany,9.070314e-01,2.452221e+00,265518
wing_arear_mm_flyany_frameany,9.516135e-01,2.330594e+00,503433
wing_arear_mm_flyany_framewingextension,1.014015e+00,1.819614e+00,963
wing_arear_mm_flyany_framewinggrooming,6.781266e-01,3.547409e+00,110913
wing_arear_mm_flyfemale_frameany,9.877546e-01,1.762126e+00,237790
wing_arear_mm_flymale_frameany,9.191717e-01,2.698039e+00,265518
wing_trough_angle_flyany_frameany,-1.608238e-05,-1.727058e+00,503433
wing_trough_angle_flyany_framewingextension,-1.900699e-02,4.326766e-01,963
wing_trough_angle_flyany_framewingflick,-2.234292e-02,-2.294712e-01,1203
wing_trough_angle_flyfemale_frameany,3.038782e-04,-9.399270e-01,237790
wing_trough_angle_flyfemale_framewingflick,-9.669323e-03,NaN,551
wing_trough_angle_flymale_frameany,-2.546170e-04,-1.508469e+00,265518
wing_trough_angle_flymale_framewingflick,-3.400175e-02,-1.296692e+00,651
x_mm_flyany_frameany,3.100758e+00,1.070210e+00,503433
y_mm_flyany_frameany,-7.665658e-01,-4.104715e-01,503433
yaw_flyany_framemove,-8.592963e-03,-7.413136e-01,314922
yaw_flyfemale_framemove,-1.005519e-02,-7.427997e-01,151491
yaw_flymale_framemove,-7.443293e-03,-2.895906e-01,163313
