field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkextreme,6.633846e+00,-2.937145e+00,409
velmag_ctr_flyany_framejump,6.881738e+01,6.755492e+00,403
velmag_ctr_flyany_framemove,9.328569e+00,-3.645694e+00,214257
velmag_ctr_flyany_framenearfly,3.560374e+00,-5.064539e+00,273167
velmag_ctr_flyany_framenearwall,4.626600e+00,-5.104396e+00,418589
velmag_ctr_flyany_framenotnearfly_notnearwall,4.881594e+00,2.218475e-01,41827
velmag_ctr_flyany_framepivotcenter,2.117363e+00,-1.004873e+00,2409
velmag_ctr_flyany_framepivottail,9.170598e+00,-1.139427e+00,10176
velmag_ctr_flyany_framerighting,1.490313e+01,-1.536739e+00,719
velmag_ctr_flyany_framestop,5.288278e-01,-4.115734e+00,265163
velmag_ctr_flyany_frametouch,4.021469e+00,-4.294467e+00,17444
velmag_ctr_flyany_framewalk,1.420303e+01,-2.457079e+00,92958
velmag_ctr_flyany_framewingextension,3.888765e+00,-6.588860e-01,454
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.667774e-01,-2.752418e+00,10939
velmag_ctr_flyfemale_frameany,5.314406e+00,-2.397145e+00,238089
velmag_ctr_flymale_frameany,3.732362e+00,-5.175968e+00,240893
velmag_ctr_flymale_framechase,1.118724e+01,-2.757685e+00,2301
velmag_flyany_frameany,3.686183e+00,-4.095619e+00,479420
velmag_flyfemale_frameany,4.365459e+00,-2.406398e+00,238089
velmag_flymale_frameany,3.010293e+00,-5.088184e+00,240893
velmag_nose_flyany_frameany,4.950982e+00,-4.062597e+00,479420
velmag_nose_flyfemale_frameany,5.758828e+00,-2.372217e+00,238089
velmag_nose_flymale_frameany,4.147121e+00,-5.122475e+00,240893
velmag_tail_flyany_frameany,4.932854e+00,-4.078015e+00,479420
velmag_tail_flyfemale_frameany,5.753729e+00,-2.374107e+00,238089
velmag_tail_flymale_frameany,4.116635e+00,-5.143598e+00,240893
veltoward_nose2ell_flyany_framebackup_nearfly,-4.074651e-01,3.336420e+00,932
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,9.887171e-01,1.985438e+00,7403
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.510437e+00,-1.353086e+00,248
veltoward_nose2ell_flyany_framenearfly,3.136211e-01,-1.475347e+00,273167
veltoward_nose2ell_flyany_frametouch,7.814560e-01,-5.934526e-01,17444
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.010786e-01,4.063933e-01,124855
veltoward_nose2ell_flyfemale_frametouch,3.498013e-01,-4.858536e-01,6660
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.081285e+01,-1.371074e+00,2301
veltoward_nose2ell_flymale_framenearfly,4.273273e-01,-1.186622e+00,148304
veltoward_nose2ell_flymale_frametouch,1.431659e+00,2.067477e-01,10784
veltoward_nose2ell_flymale_framewingextension,2.949683e+00,-2.371516e-01,448
wing_angle_diff_flyany_frameany,1.742022e-02,-3.685071e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.105894e-02,-2.064438e-01,2301
wing_angle_diff_flyany_framenearfly,1.873475e-02,-2.169228e+00,273175
wing_angle_diff_flyany_frametouch,2.672119e-02,-9.131782e-01,17444
wing_angle_diff_flyany_framewingextension,5.870414e-01,-4.701278e+00,454
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.059002e-01,-5.959103e+00,10939
wing_angle_diff_flyfemale_frameany,2.307318e-02,-3.196119e+00,238099
wing_angle_diff_flyfemale_framenearfly,2.534810e-02,-1.756035e+00,124859
wing_angle_diff_flyfemale_frametouch,2.325512e-02,-1.176907e+00,6660
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.184110e-02,-3.056323e+00,240903
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.128677e-02,-5.906552e-01,2301
wing_angle_diff_flymale_framenearfly,1.228167e-02,-1.948409e+00,148308
wing_angle_diff_flymale_frametouch,3.178516e-02,-6.483373e-01,10784
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.163013e-01,-1.522884e+00,479440
wing_angle_imbalance_flyany_framewingextension,4.840642e-01,-3.183444e+00,454
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.196152e-01,-1.540380e+00,238099
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.129128e-01,-1.115908e+00,240903
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,1.997634e-03,3.705307e+00,479440
wing_anglel_flyany_framewingextension,-2.563185e-01,3.135584e+00,454
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.268119e-02,1.584459e+00,238099
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,1.636365e-02,4.138990e+00,240903
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.941785e-02,-2.535918e+00,479440
wing_angler_flyany_framewingextension,3.307228e-01,2.615379e-01,454
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.039199e-02,-3.360502e+00,238099
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.820475e-02,-1.011904e+00,240903
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.929807e-01,3.413949e+00,479440
wing_areal_mm_flyany_framewingextension,8.519422e-01,-2.294718e+00,454
wing_areal_mm_flyany_framewinggrooming,6.121187e-01,3.605944e-01,10939
wing_areal_mm_flyfemale_frameany,1.023441e+00,2.254684e+00,238099
wing_areal_mm_flymale_frameany,9.634413e-01,4.201608e+00,240903
wing_arear_mm_flyany_frameany,9.943532e-01,3.332685e+00,479440
wing_arear_mm_flyany_framewingextension,9.414705e-01,1.091680e+00,454
wing_arear_mm_flyany_framewinggrooming,6.350024e-01,1.107216e+00,10939
wing_arear_mm_flyfemale_frameany,1.021653e+00,2.125993e+00,238099
wing_arear_mm_flymale_frameany,9.679126e-01,4.207979e+00,240903
wing_trough_angle_flyany_frameany,9.963891e-03,1.526714e+00,479440
wing_trough_angle_flyany_framewingextension,1.686584e-02,1.549630e+00,454
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.534275e-03,-1.280438e+00,238099
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.120565e-02,3.126961e+00,240903
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,3.057129e+01,8.187757e+00,479440
y_mm_flyany_frameany,1.731095e+00,9.235955e-01,479440
yaw_flyany_framemove,-2.073022e-02,-1.824091e+00,214277
yaw_flyfemale_framemove,-1.344711e-02,-8.449369e-01,123161
yaw_flymale_framemove,-2.902050e-02,-1.691132e+00,90876
