field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.808919e+01,6.703631e-01,199238
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.941731e-01,5.730525e-01,34160
velmag_ctr_flyfemale_frameany,1.009025e+01,2.873217e+00,189878
velmag_ctr_flymale_frameany,1.099394e+01,3.014385e+00,288539
velmag_ctr_flymale_framechase,1.801759e+01,1.581478e+00,363
velmag_flyany_frameany,9.212677e+00,3.027701e+00,479440
velmag_flyfemale_frameany,8.634006e+00,2.632978e+00,189878
velmag_flymale_frameany,9.619070e+00,2.765383e+00,288539
velmag_nose_flyany_frameany,1.107489e+01,3.330087e+00,479440
velmag_nose_flyfemale_frameany,1.058747e+01,2.929971e+00,189878
velmag_nose_flymale_frameany,1.142377e+01,3.098926e+00,288539
velmag_tail_flyany_frameany,1.108034e+01,3.321185e+00,479440
velmag_tail_flyfemale_frameany,1.060817e+01,2.940224e+00,189878
velmag_tail_flymale_frameany,1.141901e+01,3.077634e+00,288539
veltoward_nose2ell_flyany_framebackup_nearfly,-5.814114e-02,2.334195e+00,1466
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.733930e-02,-4.810347e-01,14800
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.096232e-02,2.248767e+00,975
veltoward_nose2ell_flyany_framenearfly,1.758361e-02,-2.367070e+00,156941
veltoward_nose2ell_flyany_frametouch,2.476296e-02,-2.096709e+00,9428
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.421927e-02,-2.276768e-01,59369
veltoward_nose2ell_flyfemale_frametouch,1.455010e-02,-2.095532e+00,3344
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.571135e-01,-2.692579e+00,363
veltoward_nose2ell_flymale_framenearfly,1.965589e-02,-1.176884e+00,97403
veltoward_nose2ell_flymale_frametouch,2.845149e-02,-1.621386e+00,6084
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.537637e-02,-2.246964e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,7.850172e-04,-2.103754e+00,494
wing_angle_diff_flyany_framenearfly,2.439575e-02,-2.743335e+00,156952
wing_angle_diff_flyany_frametouch,2.146645e-02,-2.222172e+00,9428
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.685580e-01,-4.086643e+00,34160
wing_angle_diff_flyfemale_frameany,5.194600e-02,-1.200729e+00,189886
wing_angle_diff_flyfemale_framenearfly,3.093748e-02,-1.735752e+00,59374
wing_angle_diff_flyfemale_frametouch,2.226055e-02,-1.476929e+00,3344
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.055461e-02,-2.274495e+00,288551
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,4.811866e-04,-2.181839e+00,363
wing_angle_diff_flymale_framenearfly,1.998089e-02,-2.636286e+00,97409
wing_angle_diff_flymale_frametouch,2.059464e-02,-2.208699e+00,6084
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.176427e-01,-3.140707e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.203197e-01,-3.102905e+00,189886
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.157276e-01,-2.256291e+00,288551
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.721070e-02,1.834316e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.767649e-02,1.342306e-01,189886
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.010248e-02,2.203634e+00,288551
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.816567e-02,-1.989937e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.426951e-02,-1.738861e+00,189886
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.045212e-02,-1.614297e+00,288551
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.800826e-01,-4.185508e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.531458e-01,-3.817472e+00,34160
wing_areal_mm_flyfemale_frameany,7.814869e-01,-4.758214e+00,189886
wing_areal_mm_flymale_frameany,7.798991e-01,-2.721308e+00,288551
wing_arear_mm_flyany_frameany,7.800171e-01,-4.292355e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.505189e-01,-4.168965e+00,34160
wing_arear_mm_flyfemale_frameany,7.793596e-01,-4.890697e+00,189886
wing_arear_mm_flymale_frameany,7.811580e-01,-2.830582e+00,288551
wing_trough_angle_flyany_frameany,4.481667e-03,9.388413e-02,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-2.218971e-03,-1.175371e+00,189886
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,8.848360e-03,6.623507e-01,288551
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.387218e-01,4.138738e-01,479460
y_mm_flyany_frameany,-1.312408e+00,-5.382495e-01,479460
yaw_flyany_framemove,-3.247766e-03,-2.747286e-01,358892
yaw_flyfemale_framemove,5.579741e-03,4.065396e-01,138587
yaw_flymale_framemove,-8.268369e-03,-4.914706e-01,220131
