field,value,zscore,nflyframes
velmag_ctr_flyany_frametouch,5.431682e+00,-6.896452e-01,10284
velmag_ctr_flyany_framewalk,1.661791e+01,-7.806592e-01,163466
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.738494e-01,4.582987e-02,30505
velmag_ctr_flyfemale_frameany,7.367651e+00,-7.553199e-02,239408
velmag_ctr_flymale_frameany,8.515216e+00,4.232708e-01,239586
velmag_ctr_flymale_framechase,1.449447e+01,-9.312145e-01,572
velmag_flyany_frameany,6.889762e+00,2.304493e-01,479320
velmag_flyfemale_frameany,6.340990e+00,1.610260e-03,239408
velmag_flymale_frameany,7.440499e+00,4.040917e-01,239586
velmag_nose_flyany_frameany,8.353575e+00,2.044432e-01,479320
velmag_nose_flyfemale_frameany,7.806647e+00,-7.322928e-02,239408
velmag_nose_flymale_frameany,8.901325e+00,4.349782e-01,239586
velmag_tail_flyany_frameany,8.317858e+00,1.591798e-01,479320
velmag_tail_flyfemale_frameany,7.761611e+00,-1.309501e-01,239408
velmag_tail_flymale_frameany,8.874813e+00,4.067149e-01,239586
veltoward_nose2ell_flyany_framebackup_nearfly,-1.842679e+00,-9.692873e-01,2228
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,8.657178e-01,2.163495e+00,13611
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.286341e+00,-3.189949e-01,587
veltoward_nose2ell_flyany_framenearfly,4.992028e-01,9.124787e-01,170569
veltoward_nose2ell_flyany_frametouch,7.268045e-01,-1.371100e+00,10284
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.986204e-01,1.732688e+00,88666
veltoward_nose2ell_flyfemale_frametouch,6.020604e-01,1.742649e+00,5306
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.369622e+01,-4.293425e-01,572
veltoward_nose2ell_flymale_framenearfly,6.051999e-01,-9.367038e-01,81761
veltoward_nose2ell_flymale_frametouch,8.516332e-01,-2.046688e+00,4978
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.989699e-02,-1.996440e+00,479340
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.588083e-02,-5.527809e-01,762
wing_angle_diff_flyany_framenearfly,3.317493e-02,-1.891383e+00,170576
wing_angle_diff_flyany_frametouch,3.592927e-02,-1.089247e+00,10284
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.453519e-01,-2.372084e-01,30505
wing_angle_diff_flyfemale_frameany,3.532782e-02,-2.909315e+00,239418
wing_angle_diff_flyfemale_framenearfly,2.634682e-02,-2.478853e+00,88670
wing_angle_diff_flyfemale_frametouch,2.628502e-02,-1.187537e+00,5306
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.431021e-02,-8.227127e-01,239596
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,4.163209e-02,-3.050489e-01,572
wing_angle_diff_flymale_framenearfly,3.968921e-02,-1.135217e+00,81764
wing_angle_diff_flymale_frametouch,4.559274e-02,-9.049950e-01,4978
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.438387e-01,1.504163e+00,479340
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.392735e-01,3.301966e-01,239418
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.483894e-01,2.041321e+00,239596
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-7.309197e-03,3.163969e+00,479340
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.815579e-03,3.403858e+00,239418
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.170196e-02,1.965991e+00,239596
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.258780e-02,-1.664685e-01,479340
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.251224e-02,-1.032047e+00,239418
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.260825e-02,5.645561e-01,239596
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.762418e-01,-3.496226e+00,479340
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.421288e-01,-2.784944e+00,30505
wing_areal_mm_flyfemale_frameany,8.059180e-01,-3.324737e+00,239418
wing_areal_mm_flymale_frameany,7.465474e-01,-3.107641e+00,239596
wing_arear_mm_flyany_frameany,7.861949e-01,-3.286308e+00,479340
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.706007e-01,-1.766112e+00,30505
wing_arear_mm_flyfemale_frameany,8.132237e-01,-3.228532e+00,239418
wing_arear_mm_flymale_frameany,7.592088e-01,-2.810249e+00,239596
wing_trough_angle_flyany_frameany,1.589905e-02,3.088948e+00,479340
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.346528e-02,1.997178e+00,239418
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.834175e-02,2.449109e+00,239596
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-7.064426e+00,-1.443474e+00,479340
y_mm_flyany_frameany,-1.114992e+00,-3.768734e-01,479340
yaw_flyany_framemove,-2.389618e-02,-2.282485e+00,287726
yaw_flyfemale_framemove,-6.918292e-02,-4.849658e+00,143692
yaw_flymale_framemove,2.140226e-02,1.773128e+00,143810
