field,value,zscore,nflyframes
velmag_ctr_flymale_frameany,8.225582e+00,-3.655001e-01,232049
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,6.745622e+00,-5.850211e-01,455373
velmag_flyfemale_frameany,6.412893e+00,-5.678134e-01,222583
velmag_flymale_frameany,7.071225e+00,-5.375053e-01,232049
velmag_nose_flyany_frameany,8.464082e+00,-2.014629e-01,455373
velmag_nose_flyfemale_frameany,8.292134e+00,-6.656099e-02,222583
velmag_nose_flymale_frameany,8.630513e+00,-3.141744e-01,232049
velmag_tail_flyany_frameany,8.479339e+00,-1.879092e-01,455373
velmag_tail_flyfemale_frameany,8.277100e+00,-9.608964e-02,222583
velmag_tail_flymale_frameany,8.675345e+00,-2.626183e-01,232049
veltoward_nose2ell_flyany_framebackup_nearfly,-2.451510e+00,-4.590619e+00,1041
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,7.017674e-01,1.776913e+00,15585
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.637485e-01,1.593745e+00,1095
veltoward_nose2ell_flyany_framenearfly,4.448653e-01,2.117102e+00,161184
veltoward_nose2ell_flyany_frametouch,6.705479e-01,2.530076e-01,12111
veltoward_nose2ell_flyfemale_framechase,1.205695e+01,7.222893e-01,219
veltoward_nose2ell_flyfemale_framenearfly,4.227902e-01,1.413905e+00,80716
veltoward_nose2ell_flyfemale_frametouch,6.905225e-01,2.593525e+00,6038
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,4.691969e-01,2.830344e-02,80175
veltoward_nose2ell_flymale_frametouch,6.487953e-01,-5.663630e-01,6026
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.167756e-01,1.313242e+01,455392
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.529800e-01,8.412404e+00,416
wing_angle_diff_flyany_framenearfly,2.090307e-01,1.555116e+01,161193
wing_angle_diff_flyany_frametouch,2.134958e-01,1.121169e+01,12111
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.479533e-01,-1.447755e-01,26137
wing_angle_diff_flyfemale_frameany,7.855859e-02,1.328476e+00,222592
wing_angle_diff_flyfemale_framenearfly,6.679937e-02,2.620349e+00,80719
wing_angle_diff_flyfemale_frametouch,6.096128e-02,3.917225e+00,6038
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.498718e-01,1.771609e+01,232059
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,3.460817e-01,1.994273e+01,80181
wing_angle_diff_flymale_frametouch,3.604442e-01,1.240380e+01,6026
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.422921e-01,1.014759e+00,455392
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.396190e-01,9.549136e-02,222592
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.447800e-01,1.443013e+00,232059
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.123674e-01,-1.244623e+01,455392
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-4.167154e-02,-2.026513e+00,222592
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.804396e-01,-1.639750e+01,232059
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.044082e-01,9.828833e+00,455392
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.688705e-02,-1.667585e-02,222592
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.694322e-01,1.332705e+01,232059
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.014616e-01,-2.869270e+00,455392
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.924094e-01,-1.203460e+00,26137
wing_areal_mm_flyfemale_frameany,8.881807e-01,-1.332663e+00,222592
wing_areal_mm_flymale_frameany,7.182193e-01,-4.172128e+00,232059
wing_arear_mm_flyany_frameany,7.858838e-01,-3.441114e+00,455392
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.088771e-01,-7.863677e-01,26137
wing_arear_mm_flyfemale_frameany,8.869289e-01,-1.442784e+00,222592
wing_arear_mm_flymale_frameany,6.888346e-01,-5.208030e+00,232059
wing_trough_angle_flyany_frameany,-3.694832e-03,-2.636198e+00,455392
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-2.605085e-03,-1.558953e+00,222592
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-4.725895e-03,-2.201233e+00,232059
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-3.365325e+00,-4.855720e-01,455392
y_mm_flyany_frameany,1.004349e+01,4.873588e+00,455392
yaw_flyany_framemove,-1.801928e-02,-1.937502e+00,309904
yaw_flyfemale_framemove,8.647758e-03,6.436786e-01,155202
yaw_flymale_framemove,-4.287185e-02,-3.148753e+00,153993
