field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.668981e+01,-4.767497e-01,181028
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.813850e+00,2.928685e+01,26293
velmag_ctr_flyfemale_frameany,9.759608e+00,9.771939e-01,213029
velmag_ctr_flymale_frameany,8.703023e+00,-1.602018e+00,242439
velmag_ctr_flymale_framechase,1.662043e+01,7.350248e-01,650
velmag_flyany_frameany,8.110633e+00,-3.920316e-01,455468
velmag_flyfemale_frameany,8.520455e+00,1.001280e+00,213029
velmag_flymale_frameany,7.750526e+00,-1.493677e+00,242439
velmag_nose_flyany_frameany,9.551258e+00,-4.715386e-01,455468
velmag_nose_flyfemale_frameany,1.014551e+01,9.364868e-01,213029
velmag_nose_flymale_frameany,9.029098e+00,-1.611724e+00,242439
velmag_tail_flyany_frameany,9.569535e+00,-4.643764e-01,455468
velmag_tail_flyfemale_frameany,1.019221e+01,9.730157e-01,213029
velmag_tail_flymale_frameany,9.022397e+00,-1.627337e+00,242439
veltoward_nose2ell_flyany_framebackup_nearfly,-5.827410e-02,1.752779e-02,1470
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.626074e-02,1.121292e-01,13881
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.496129e-02,-3.328286e-02,964
veltoward_nose2ell_flyany_framenearfly,1.411544e-02,-4.229416e-02,150409
veltoward_nose2ell_flyany_frametouch,2.384396e-02,-4.376409e-02,8859
veltoward_nose2ell_flyfemale_framechase,4.221570e-01,-1.043036e+00,211
veltoward_nose2ell_flyfemale_framenearfly,1.237724e-02,8.521398e-02,69780
veltoward_nose2ell_flyfemale_frametouch,2.955202e-02,1.379763e-01,4336
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.954317e-01,1.283990e-02,650
veltoward_nose2ell_flymale_framenearfly,1.566430e-02,-9.499873e-02,80629
veltoward_nose2ell_flymale_frametouch,1.893059e-02,-8.937121e-02,4520
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,8.835496e-02,3.532728e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,6.213052e-03,-1.083886e+00,861
wing_angle_diff_flyany_framenearfly,6.833840e-02,3.286854e+00,150417
wing_angle_diff_flyany_frametouch,6.523710e-02,1.578744e+00,8859
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.534620e-01,1.578325e+00,26293
wing_angle_diff_flyfemale_frameany,3.720219e-02,-8.689797e-01,213038
wing_angle_diff_flyfemale_framenearfly,2.277439e-02,-8.591255e-01,69784
wing_angle_diff_flyfemale_frametouch,2.077979e-02,-5.634627e-01,4336
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.333025e-01,5.315399e+00,242449
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,4.103589e-03,-1.415630e+00,650
wing_angle_diff_flymale_framenearfly,1.083813e-01,4.780503e+00,80633
wing_angle_diff_flymale_frametouch,1.045603e-01,1.985342e+00,4520
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.352812e-01,-1.539694e-01,455487
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.368506e-01,-5.734177e-01,213038
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.339022e-01,2.157935e-01,242449
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.852129e-02,-4.570979e+00,455487
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.964179e-02,-2.768948e-01,213038
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-7.389748e-02,-6.107460e+00,242449
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.983367e-02,1.367447e+00,455487
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.756041e-02,-1.644925e+00,213038
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.940502e-02,2.831633e+00,242449
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.197360e-01,-3.814333e-01,455487
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.494402e-01,6.475929e-01,26293
wing_areal_mm_flyfemale_frameany,9.832892e-01,8.037627e-02,213038
wing_areal_mm_flymale_frameany,8.638923e-01,-7.258408e-01,242449
wing_arear_mm_flyany_frameany,9.193970e-01,-5.140145e-01,455487
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.441224e-01,-1.875383e-02,26293
wing_arear_mm_flyfemale_frameany,9.906301e-01,1.493901e-01,213038
wing_arear_mm_flymale_frameany,8.568050e-01,-1.056184e+00,242449
wing_trough_angle_flyany_frameany,-4.775813e-03,-3.019829e+00,455487
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-2.013990e-03,-1.532284e+00,213038
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-7.202605e-03,-2.683464e+00,242449
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.338138e+00,5.634131e-01,455487
y_mm_flyany_frameany,1.214097e+00,8.663128e-01,455487
yaw_flyany_framemove,1.561805e-02,2.071259e+00,292162
yaw_flyfemale_framemove,2.834024e-02,2.351772e+00,154451
yaw_flymale_framemove,4.523618e-03,5.613266e-01,137711
