field,value,zscore,nflyframes
velmag_ctr_flyany_framestop,8.295121e-01,4.912498e+00,102941
velmag_ctr_flyany_frametouch,8.076095e+00,7.113493e+00,12041
velmag_ctr_flyany_framewalk,1.903060e+01,2.277446e+00,253044
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.971941e-01,4.362089e+00,10350
velmag_ctr_flyfemale_frameany,1.196181e+01,6.382991e+00,239710
velmag_ctr_flymale_frameany,1.270333e+01,5.853082e+00,239710
velmag_ctr_flymale_framechase,1.819703e+01,2.241117e+00,1660
velmag_flyany_frameany,1.098161e+01,6.583785e+00,479420
velmag_flyfemale_frameany,1.064003e+01,6.555204e+00,239710
velmag_flymale_frameany,1.132320e+01,5.738545e+00,239710
velmag_nose_flyany_frameany,1.274186e+01,6.536798e+00,479420
velmag_nose_flyfemale_frameany,1.238244e+01,6.299253e+00,239710
velmag_nose_flymale_frameany,1.310128e+01,5.893622e+00,239710
velmag_tail_flyany_frameany,1.271793e+01,6.494404e+00,479420
velmag_tail_flyfemale_frameany,1.235550e+01,6.253817e+00,239710
velmag_tail_flymale_frameany,1.308035e+01,5.856024e+00,239710
veltoward_nose2ell_flyany_framebackup_nearfly,-2.466088e+00,-3.424942e+00,1512
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,6.976181e-01,1.402363e+00,21987
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.052744e+00,4.069895e-01,1846
veltoward_nose2ell_flyany_framenearfly,7.219280e-01,3.952149e+00,183251
veltoward_nose2ell_flyany_frametouch,1.591918e+00,3.048467e+00,12041
veltoward_nose2ell_flyfemale_framechase,1.356523e+01,9.511379e-01,697
veltoward_nose2ell_flyfemale_framenearfly,1.121690e-01,5.597943e-01,94254
veltoward_nose2ell_flyfemale_frametouch,6.651358e-01,2.339460e+00,5732
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.700930e+01,1.344341e+00,1660
veltoward_nose2ell_flymale_framenearfly,1.331687e+00,1.884298e+00,88997
veltoward_nose2ell_flymale_frametouch,2.518700e+00,2.754823e+00,6309
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.891499e-02,-4.300296e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.393729e-02,-1.521857e+00,2357
wing_angle_diff_flyany_framenearfly,1.423411e-02,-3.445082e+00,183255
wing_angle_diff_flyany_frametouch,1.802027e-02,-2.329528e+00,12041
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.550897e-01,-4.652108e+00,10350
wing_angle_diff_flyfemale_frameany,1.399903e-02,-4.717174e+00,239720
wing_angle_diff_flyfemale_framenearfly,1.307910e-02,-3.846433e+00,94256
wing_angle_diff_flyfemale_frametouch,9.599512e-03,-3.061995e+00,5732
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.383095e-02,-2.886891e+00,239720
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.127541e-02,-1.408135e+00,1660
wing_angle_diff_flymale_framenearfly,1.538912e-02,-2.478425e+00,88999
wing_angle_diff_flymale_frametouch,2.644103e-02,-1.808696e+00,6309
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.011378e-01,-4.276652e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,9.928066e-02,-4.768848e+00,239720
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.029948e-01,-2.742828e+00,239720
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,7.557492e-04,4.092319e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-5.992109e-03,3.048867e+00,239720
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,7.503607e-03,3.594067e+00,239720
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.967074e-02,-3.201060e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,8.006917e-03,-4.225782e+00,239720
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.133455e-02,-1.265762e+00,239720
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.611974e-01,1.750502e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.496733e-01,-2.773839e+00,10350
wing_areal_mm_flyfemale_frameany,1.034870e+00,2.138406e+00,239720
wing_areal_mm_flymale_frameany,8.875253e-01,9.147735e-01,239720
wing_arear_mm_flyany_frameany,9.637345e-01,1.706167e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.975000e-01,-8.423219e-01,10350
wing_arear_mm_flyfemale_frameany,1.033867e+00,2.027079e+00,239720
wing_arear_mm_flymale_frameany,8.936020e-01,9.727198e-01,239720
wing_trough_angle_flyany_frameany,8.817480e-03,1.093659e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.071395e-04,-9.181695e-01,239720
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.774210e-02,2.271949e+00,239720
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,9.166330e+00,2.986055e+00,479440
y_mm_flyany_frameany,-6.341201e-01,-4.808154e-01,479440
yaw_flyany_framemove,3.815428e-03,7.417321e-01,376499
yaw_flyfemale_framemove,-1.006703e-02,-5.306917e-01,192572
yaw_flymale_framemove,1.769788e-02,1.562473e+00,183927
