field,value,zscore,nflyframes
velmag_ctr_flyany_framemove,1.487175e+01,1.794168e+00,336687
velmag_ctr_flyany_framenearfly,9.670027e+00,2.792799e+00,195195
velmag_ctr_flyany_framenearwall,1.107079e+01,2.375743e+00,423757
velmag_ctr_flyany_framenotnearfly_notnearwall,8.289879e+00,2.887613e+00,49888
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.905971e+00,5.120784e-01,13909
velmag_ctr_flyany_framerighting,1.524588e+01,-1.194442e+00,602
velmag_ctr_flyany_framestop,7.451198e-01,1.211571e+00,142753
velmag_ctr_flyany_frametouch,6.755635e+00,3.011061e+00,15668
velmag_ctr_flyany_framewalk,1.844492e+01,1.169429e+00,223335
velmag_ctr_flyany_framewingextension,6.967324e+00,2.346744e+00,734
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.175756e-01,1.218672e+00,23030
velmag_ctr_flyfemale_frameany,1.099988e+01,3.920631e+00,237237
velmag_ctr_flymale_frameany,1.043500e+01,2.240049e+00,240822
velmag_ctr_flymale_framechase,1.650933e+01,8.507298e-01,3752
velmag_flyany_frameany,9.512718e+00,3.358748e+00,479440
velmag_flyfemale_frameany,9.791646e+00,4.158347e+00,237237
velmag_flymale_frameany,9.282967e+00,2.255242e+00,240822
velmag_nose_flyany_frameany,1.101951e+01,3.127701e+00,479440
velmag_nose_flyfemale_frameany,1.134350e+01,3.761070e+00,237237
velmag_nose_flymale_frameany,1.074629e+01,2.177266e+00,240822
velmag_tail_flyany_frameany,1.104055e+01,3.144520e+00,479440
velmag_tail_flyfemale_frameany,1.137751e+01,3.789229e+00,237237
velmag_tail_flymale_frameany,1.075545e+01,2.181590e+00,240822
veltoward_nose2ell_flyany_framebackup_nearfly,-2.389831e+00,-2.373816e+00,1840
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,7.757304e-01,1.577011e+00,22337
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-8.485427e-01,2.036297e+00,1900
veltoward_nose2ell_flyany_framenearfly,7.742246e-01,4.082420e+00,195195
veltoward_nose2ell_flyany_frametouch,1.197718e+00,8.733640e-01,15668
veltoward_nose2ell_flyfemale_framechase,1.470825e+01,1.124566e+00,376
veltoward_nose2ell_flyfemale_framenearfly,3.193728e-01,8.115922e-01,95078
veltoward_nose2ell_flyfemale_frametouch,3.183426e-01,-2.388428e+00,6171
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.544842e+01,5.598333e-01,3752
veltoward_nose2ell_flymale_framenearfly,1.227243e+00,1.712935e+00,99683
veltoward_nose2ell_flymale_frametouch,2.034782e+00,1.763530e+00,9494
veltoward_nose2ell_flymale_framewingextension,3.835532e+00,9.108477e-01,707
wing_angle_diff_flyany_frameany,3.730388e-02,-2.652949e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.720313e-02,-4.519519e-01,4128
wing_angle_diff_flyany_framenearfly,2.601188e-02,-1.956586e+00,195204
wing_angle_diff_flyany_frametouch,3.052294e-02,-8.898681e-01,15668
wing_angle_diff_flyany_framewingextension,7.908891e-01,1.084201e-01,734
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.546622e-01,1.190893e-01,23031
wing_angle_diff_flyfemale_frameany,3.484663e-02,-2.582993e+00,237247
wing_angle_diff_flyfemale_framenearfly,2.471842e-02,-1.889217e+00,95084
wing_angle_diff_flyfemale_frametouch,1.640856e-02,-1.783317e+00,6171
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.835221e-02,-2.096338e+00,240831
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.432342e-02,-8.516452e-02,3752
wing_angle_diff_flymale_framenearfly,2.579208e-02,-1.684965e+00,99686
wing_angle_diff_flymale_frametouch,4.570230e-02,-4.385654e-01,9494
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.120572e-01,-3.435696e+00,479460
wing_angle_imbalance_flyany_framewingextension,5.136847e-01,-2.748833e+00,734
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.167153e-01,-3.165559e+00,237247
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.072424e-01,-2.763205e+00,240831
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.627932e-02,1.522649e+00,479460
wing_anglel_flyany_framewingextension,-3.687085e-01,1.521886e+00,734
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.170289e-02,1.988851e+00,237247
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.016354e-02,7.355608e-01,240831
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.102456e-02,-3.020842e+00,479460
wing_angler_flyany_framewingextension,4.221806e-01,1.569054e+00,734
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.314373e-02,-1.983908e+00,237247
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.818867e-02,-2.760663e+00,240831
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.310484e-01,1.809634e+00,479460
wing_areal_mm_flyany_framewingextension,9.228494e-01,-1.281919e+00,734
wing_areal_mm_flyany_framewinggrooming,6.180843e-01,7.114634e-01,23031
wing_areal_mm_flyfemale_frameany,9.966638e-01,2.090508e+00,237247
wing_areal_mm_flymale_frameany,8.671500e-01,1.149878e+00,240831
wing_arear_mm_flyany_frameany,9.320188e-01,1.701550e+00,479460
wing_arear_mm_flyany_framewingextension,9.883374e-01,1.857845e+00,734
wing_arear_mm_flyany_framewinggrooming,6.280062e-01,7.505231e-01,23031
wing_arear_mm_flyfemale_frameany,9.976845e-01,2.016877e+00,237247
wing_arear_mm_flymale_frameany,8.677543e-01,1.019276e+00,240831
wing_trough_angle_flyany_frameany,1.551041e-03,-1.255101e+00,479460
wing_trough_angle_flyany_framewingextension,3.810397e-03,1.304574e+00,734
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,5.435986e-03,2.181333e-01,237247
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-2.267333e-03,-1.887311e+00,240831
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-9.655868e-01,2.514066e-01,479460
y_mm_flyany_frameany,-4.355020e+00,-1.849073e+00,479460
yaw_flyany_framemove,1.875254e-02,2.244567e+00,336707
yaw_flyfemale_framemove,-1.301637e-02,-1.076425e+00,168144
yaw_flymale_framemove,4.926535e-02,4.036508e+00,168314
