field,value,zscore,nflyframes
velmag_ctr_flyany_framewinggrooming,8.486741e-01,-2.694338e-01,43067
velmag_ctr_flyfemale_frameany,5.380387e+00,-1.849554e+00,231457
velmag_ctr_flymale_frameany,7.152997e+00,-7.267837e-01,223684
velmag_ctr_flymale_framechase,1.755663e+01,1.518376e+00,233
velmag_flyany_frameany,5.310804e+00,-1.333606e+00,455449
velmag_flyfemale_frameany,4.465617e+00,-1.824207e+00,231457
velmag_flymale_frameany,6.184997e+00,-6.998983e-01,223684
velmag_nose_flyany_frameany,6.658220e+00,-1.354481e+00,455449
velmag_nose_flyfemale_frameany,5.820976e+00,-1.820147e+00,231457
velmag_nose_flymale_frameany,7.522564e+00,-7.261301e-01,223684
velmag_tail_flyany_frameany,6.634831e+00,-1.381931e+00,455449
velmag_tail_flyfemale_frameany,5.801519e+00,-1.841006e+00,231457
velmag_tail_flymale_frameany,7.495372e+00,-7.560568e-01,223684
veltoward_nose2ell_flyany_framebackup_nearfly,-5.832434e-02,-6.194009e-02,688
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.315320e-02,7.672500e-02,9407
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.330342e-02,2.498467e-02,284
veltoward_nose2ell_flyany_framenearfly,9.996692e-03,-4.512330e-02,150193
veltoward_nose2ell_flyany_frametouch,2.578012e-02,-1.708641e-02,6854
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,8.088704e-03,5.181056e-02,76486
veltoward_nose2ell_flyfemale_frametouch,2.297061e-02,1.168283e-01,3488
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.573648e-01,4.604195e-02,233
veltoward_nose2ell_flymale_framenearfly,1.191631e-02,-7.106106e-02,73455
veltoward_nose2ell_flymale_frametouch,2.811399e-02,-5.788016e-02,3333
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.043247e-01,3.507510e+00,455468
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.500742e-03,-1.513138e+00,285
wing_angle_diff_flyany_framenearfly,8.229194e-02,3.384087e+00,150204
wing_angle_diff_flyany_frametouch,4.387151e-02,-1.778966e-02,6854
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.182398e-01,3.477032e+00,43067
wing_angle_diff_flyfemale_frameany,1.178000e-01,5.017305e+00,231466
wing_angle_diff_flyfemale_framenearfly,9.018530e-02,5.081756e+00,76492
wing_angle_diff_flyfemale_frametouch,5.295646e-02,2.729212e+00,3488
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,9.045887e-02,1.568442e+00,223694
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.635065e-03,-1.553618e+00,233
wing_angle_diff_flymale_framenearfly,7.578225e-02,1.812113e+00,73460
wing_angle_diff_flymale_frametouch,3.711795e-02,-7.542094e-01,3333
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.481762e-01,3.032525e+00,455468
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.586302e-01,3.981280e+00,231466
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.373740e-01,1.456494e+00,223694
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.226157e-02,-2.335499e+00,455468
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-4.459171e-02,-2.389079e+00,231466
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.990081e-02,-1.580914e+00,223694
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,6.206316e-02,3.657361e+00,455468
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,7.320832e-02,5.376851e+00,231466
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.055806e-02,1.052921e+00,223694
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.778782e-01,-3.033557e-01,455468
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.868016e-01,-7.330072e-01,43067
wing_areal_mm_flyfemale_frameany,9.156423e-01,-6.036837e-01,231466
wing_areal_mm_flymale_frameany,8.387325e-01,5.664869e-02,223694
wing_arear_mm_flyany_frameany,8.947725e-01,1.347741e-01,455468
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.230657e-01,5.909639e-01,43067
wing_arear_mm_flyfemale_frameany,9.466099e-01,1.516507e-01,231466
wing_arear_mm_flymale_frameany,8.410936e-01,9.902480e-03,223694
wing_trough_angle_flyany_frameany,6.587506e-03,5.929974e-01,455468
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.002639e-02,1.583809e+00,231466
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.015869e-03,-5.948154e-01,223694
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.845398e+00,-3.837880e-01,455468
y_mm_flyany_frameany,1.044814e+01,4.749050e+00,455468
yaw_flyany_framemove,-3.847307e-02,-3.830407e+00,218549
yaw_flyfemale_framemove,-4.014554e-02,-2.993209e+00,99900
yaw_flymale_framemove,-3.524987e-02,-2.073518e+00,118376
