field,value,zscore,nflyframes
velmag_ctr_flyany_framemove,1.230231e+01,-1.135326e+00,144689
velmag_ctr_flyany_framenearfly,3.848416e+00,-6.398508e+00,220096
velmag_ctr_flyany_framenearwall,6.180145e+00,-4.619792e+00,243189
velmag_ctr_flyany_framenotnearfly_notnearwall,2.974716e+00,-3.706883e+00,125069
velmag_ctr_flyany_framepivotcenter,2.032680e+00,-3.056858e+00,260
velmag_ctr_flyany_framepivottail,1.095619e+01,2.122266e+00,6784
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,4.452620e-01,-7.960274e+00,334731
velmag_ctr_flyany_frametouch,2.993999e+00,-7.098922e+00,19990
velmag_ctr_flyany_framewalk,1.627627e+01,-9.270851e-01,96116
velmag_ctr_flyany_framewingextension,2.646680e+00,-1.373159e+00,3166
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.211208e+00,1.078184e+01,16678
velmag_ctr_flyfemale_frameany,3.943975e+00,-6.150384e+00,238075
velmag_ctr_flymale_frameany,4.802855e+00,-5.629845e+00,241206
velmag_ctr_flymale_framechase,1.807945e+01,1.807165e+00,7749
velmag_flyany_frameany,3.774960e+00,-6.044553e+00,479420
velmag_flyfemale_frameany,3.363731e+00,-5.880694e+00,238075
velmag_flymale_frameany,4.182823e+00,-5.387791e+00,241206
velmag_nose_flyany_frameany,4.661031e+00,-6.396739e+00,479420
velmag_nose_flyfemale_frameany,4.237897e+00,-6.230131e+00,238075
velmag_nose_flymale_frameany,5.080777e+00,-5.706893e+00,241206
velmag_tail_flyany_frameany,4.685410e+00,-6.363770e+00,479420
velmag_tail_flyfemale_frameany,4.261822e+00,-6.203752e+00,238075
velmag_tail_flymale_frameany,5.105576e+00,-5.668726e+00,241206
veltoward_nose2ell_flyany_framebackup_nearfly,-5.605194e-02,1.080105e-01,396
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-6.342366e-03,-6.065999e-02,6761
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.425509e-02,3.705024e-02,793
veltoward_nose2ell_flyany_framenearfly,5.226556e-04,-2.954728e-01,220096
veltoward_nose2ell_flyany_frametouch,9.790582e-03,-1.608540e-01,19990
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-2.912470e-02,-1.196779e-01,102071
veltoward_nose2ell_flyfemale_frametouch,5.968600e-03,-1.148304e-01,2932
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.746778e-01,-2.232455e-02,7749
veltoward_nose2ell_flymale_framenearfly,2.983722e-02,-6.132194e-02,118025
veltoward_nose2ell_flymale_frametouch,1.356572e-02,-1.343241e-01,17058
veltoward_nose2ell_flymale_framewingextension,3.811843e-02,-5.442849e-02,3166
wing_angle_diff_flyany_frameany,3.619974e-02,-1.486540e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,1.871568e-01,-2.691039e+00,1266
wing_angle_diff_flyany_framechase,2.051450e-02,1.555694e-02,7765
wing_angle_diff_flyany_framenearfly,4.528876e-02,8.022870e-01,220106
wing_angle_diff_flyany_frametouch,5.823412e-02,1.135190e+00,19990
wing_angle_diff_flyany_framewingextension,8.560308e-01,2.001910e+00,3166
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.185453e-01,-3.581890e-01,16678
wing_angle_diff_flyfemale_frameany,4.218476e-02,-1.031894e+00,238085
wing_angle_diff_flyfemale_framenearfly,5.738651e-02,2.548760e+00,102076
wing_angle_diff_flyfemale_frametouch,3.526970e-02,1.136277e+00,2932
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.031068e-02,-1.406327e+00,241216
wing_angle_diff_flymale_frameattemptedcopulation,1.871568e-01,-2.782059e+00,1266
wing_angle_diff_flymale_framechase,2.279389e-02,-3.059605e-01,7749
wing_angle_diff_flymale_framenearfly,3.339074e-02,-3.765913e-01,118030
wing_angle_diff_flymale_frametouch,8.081851e-02,1.088340e+00,17058
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.069262e-01,-4.668887e+00,479440
wing_angle_imbalance_flyany_framewingextension,7.280365e-01,2.333945e+00,3166
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.209725e-01,-3.350875e+00,238085
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,9.309494e-02,-4.456649e+00,241216
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.747175e-02,3.288135e-01,479440
wing_anglel_flyany_framewingextension,-4.412703e-01,3.778214e-01,3166
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.212800e-02,-2.293482e-01,238085
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.289016e-02,6.434828e-01,241216
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.872799e-02,-2.240112e+00,479440
wing_angler_flyany_framewingextension,4.147605e-01,1.581118e+00,3166
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.005676e-02,-1.850543e+00,238085
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.742052e-02,-1.704580e+00,241216
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.123374e+00,6.438873e+00,479440
wing_areal_mm_flyany_framewingextension,1.092813e+00,1.091235e+00,3166
wing_areal_mm_flyany_framewinggrooming,7.859238e-01,7.242421e+00,16678
wing_areal_mm_flyfemale_frameany,1.159698e+00,4.994468e+00,238085
wing_areal_mm_flymale_frameany,1.087464e+00,6.964617e+00,241216
wing_arear_mm_flyany_frameany,1.120666e+00,6.148509e+00,479440
wing_arear_mm_flyany_framewingextension,1.058380e+00,2.805289e+00,3166
wing_arear_mm_flyany_framewinggrooming,7.197648e-01,3.683238e+00,16678
wing_arear_mm_flyfemale_frameany,1.152812e+00,4.645433e+00,238085
wing_arear_mm_flymale_frameany,1.088875e+00,6.829254e+00,241216
wing_trough_angle_flyany_frameany,-2.961562e-04,-1.730072e+00,479440
wing_trough_angle_flyany_framewingextension,-4.818040e-03,1.166473e+00,3166
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.517905e-03,-1.600034e+00,238085
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,9.050184e-04,-9.560919e-01,241216
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.555137e+01,4.287545e+00,479440
y_mm_flyany_frameany,-2.684871e+00,-7.551993e-01,479440
yaw_flyany_framemove,-1.764647e-02,-1.571613e+00,144709
yaw_flyfemale_framemove,-2.269885e-02,-1.510600e+00,63410
yaw_flymale_framemove,-1.297320e-02,-6.520692e-01,81291
