field,value,zscore,nflyframes
velmag_tail_flyfemale_frameany,2.507670e+00,-6.214261e+00,239640
velmag_tail_flymale_frameany,2.998086e+00,-6.327270e+00,215676
veltoward_nose2ell_flyany_framebackup_nearfly,-8.786777e-02,-1.553970e-01,416
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-2.135918e-02,-1.379590e-01,3257
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,2.632553e-03,-1.490155e-01,117490
veltoward_nose2ell_flyany_frametouch,8.298932e-03,-1.067915e-01,3163
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-2.962570e-03,8.432185e-03,54193
veltoward_nose2ell_flyfemale_frametouch,-2.261367e-02,-2.421602e-01,552
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.804322e-01,-3.412094e-02,386
veltoward_nose2ell_flymale_framenearfly,8.849358e-03,-9.116500e-02,63297
veltoward_nose2ell_flymale_frametouch,3.921153e-02,-3.284934e-02,2611
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.278157e-02,-9.935341e-01,455335
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.723646e-01,9.323925e+00,397
wing_angle_diff_flyany_framenearfly,6.510344e-02,1.715131e+00,117494
wing_angle_diff_flyany_frametouch,6.082058e-02,9.791789e-01,3163
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,NaN,NaN,0
wing_angle_diff_flyfemale_frameany,6.637154e-03,-5.044081e+00,239650
wing_angle_diff_flyfemale_framenearfly,1.271088e-02,-3.552003e+00,54196
wing_angle_diff_flyfemale_frametouch,7.196820e-03,-3.281174e+00,552
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.040531e-01,2.445327e+00,215685
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.585469e-01,1.001169e+01,386
wing_angle_diff_flymale_framenearfly,1.233174e-01,4.985542e+00,63298
wing_angle_diff_flymale_frametouch,1.144443e-01,2.293841e+00,2611
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.208943e-01,-8.097871e-01,455335
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.035806e-01,-3.696514e+00,239650
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.401317e-01,1.910107e+00,215685
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.713184e-02,-2.980559e-01,455335
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,1.591529e-02,5.659974e+00,239650
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-7.496198e-02,-5.391967e+00,215685
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.564973e-02,-2.037766e+00,455335
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.255245e-02,-2.038907e+00,239650
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.909116e-02,-1.234414e+00,215685
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.164565e+00,8.536736e+00,455335
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,NaN,NaN,0
wing_areal_mm_flyfemale_frameany,1.195065e+00,6.668844e+00,239650
wing_areal_mm_flymale_frameany,1.130678e+00,9.144012e+00,215685
wing_arear_mm_flyany_frameany,1.156972e+00,8.076589e+00,455335
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,NaN,NaN,0
wing_arear_mm_flyfemale_frameany,1.198939e+00,6.605824e+00,239650
wing_arear_mm_flymale_frameany,1.110343e+00,8.279109e+00,215685
wing_trough_angle_flyany_frameany,-5.719833e-04,-1.849840e+00,455335
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.901907e-02,3.402541e+00,239650
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-2.233982e-02,-5.918887e+00,215685
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.224890e+01,-3.076267e+00,455335
y_mm_flyany_frameany,4.747968e+00,1.904684e+00,455335
yaw_flyany_framemove,5.694391e-02,6.670170e+00,159244
yaw_flyfemale_framemove,8.886087e-02,6.868675e+00,70929
yaw_flymale_framemove,2.148062e-02,1.901160e+00,88315
