field,value,zscore,nflyframes
velmag_ctr_flyany_frameattemptedcopulation,3.449376e+00,-1.797379e-01,375
velmag_ctr_flyany_framebackup,8.864168e+00,6.994633e-01,1732
velmag_ctr_flyany_framebodyturn,1.107434e+01,2.187630e-01,4932
velmag_ctr_flyany_framecrabwalkall,1.414152e+01,5.684180e-02,40990
velmag_ctr_flyany_framecrabwalkextreme,7.812302e+00,1.450339e-01,761
velmag_ctr_flyany_framejump,4.564315e+01,-1.135041e+00,673
velmag_ctr_flyany_framemove,1.259417e+01,-1.604586e-01,249289
velmag_ctr_flyany_framenearfly,7.583935e+00,8.387640e-01,147377
velmag_ctr_flyany_framenearwall,9.036976e+00,9.628796e-01,318661
velmag_ctr_flyany_framenotnearfly_notnearwall,2.637227e+00,-1.589592e+00,134491
velmag_ctr_flyany_framepivotcenter,2.679583e+00,7.790278e-01,247
velmag_ctr_flyany_framepivottail,1.041269e+01,4.660275e-01,12017
velmag_ctr_flyany_framerighting,1.432598e+01,-2.199449e+00,1756
velmag_ctr_flyany_framestop,7.363235e-01,1.998551e+00,230151
velmag_ctr_flyany_frametouch,6.292863e+00,1.861548e+00,14119
velmag_ctr_flyany_framewalk,1.664905e+01,-1.011234e-01,141230
velmag_ctr_flyany_framewingextension,6.323997e+00,1.463758e+00,3152
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.463724e-01,-3.087501e-01,33981
velmag_ctr_flyfemale_frameany,7.177967e+00,3.343731e-01,235459
velmag_ctr_flymale_frameany,6.637550e+00,-1.262349e+00,242469
velmag_ctr_flymale_framechase,1.508207e+01,-2.871301e-01,9583
velmag_flyany_frameany,5.807058e+00,-6.444811e-01,479440
velmag_flyfemale_frameany,6.029035e+00,2.521278e-01,235459
velmag_flymale_frameany,5.614910e+00,-1.352734e+00,242469
velmag_nose_flyany_frameany,7.361484e+00,-4.479128e-01,479440
velmag_nose_flyfemale_frameany,7.706297e+00,4.435947e-01,235459
velmag_nose_flymale_frameany,7.050237e+00,-1.208101e+00,242469
velmag_tail_flyany_frameany,7.325485e+00,-4.945563e-01,479440
velmag_tail_flyfemale_frameany,7.653377e+00,3.751541e-01,235459
velmag_tail_flymale_frameany,7.031585e+00,-1.226427e+00,242469
veltoward_nose2ell_flyany_framebackup_nearfly,-3.250407e-02,2.373073e-02,885
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-3.085773e-02,-1.728393e-01,11382
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-7.218935e-02,-1.490870e-01,449
veltoward_nose2ell_flyany_framenearfly,4.793782e-03,-1.149098e-01,147377
veltoward_nose2ell_flyany_frametouch,4.245056e-02,6.882493e-02,14119
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-2.975143e-02,-1.205169e-01,70997
veltoward_nose2ell_flyfemale_frametouch,1.412434e-02,3.218119e-02,3445
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.663504e-01,3.236534e-03,9583
veltoward_nose2ell_flymale_framenearfly,3.845543e-02,3.770320e-02,76119
veltoward_nose2ell_flymale_frametouch,7.021819e-02,6.784476e-02,10674
veltoward_nose2ell_flymale_framewingextension,1.515926e-01,4.437853e-02,3152
wing_angle_diff_flyany_frameany,5.216287e-02,-1.065375e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,5.533694e-01,9.441837e-01,375
wing_angle_diff_flyany_framechase,3.120571e-02,3.783547e-01,9657
wing_angle_diff_flyany_framenearfly,4.500386e-02,-1.017006e-01,147382
wing_angle_diff_flyany_frametouch,4.677579e-02,2.233290e-01,14119
wing_angle_diff_flyany_framewingextension,7.237251e-01,-1.589641e+00,3152
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.041958e-01,-1.727111e+00,33981
wing_angle_diff_flyfemale_frameany,3.136767e-02,-2.728403e+00,235469
wing_angle_diff_flyfemale_framenearfly,2.815295e-02,-1.635304e+00,70998
wing_angle_diff_flyfemale_frametouch,2.159457e-02,-1.201617e+00,3445
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.188430e-02,3.321789e-01,242479
wing_angle_diff_flymale_frameattemptedcopulation,5.533694e-01,8.536235e-01,375
wing_angle_diff_flymale_framechase,5.078062e-02,7.255053e-01,9583
wing_angle_diff_flymale_framenearfly,6.121705e-02,8.452719e-01,76123
wing_angle_diff_flymale_frametouch,7.099297e-02,6.689040e-01,10674
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.164969e-01,-1.738974e+00,479460
wing_angle_imbalance_flyany_framewingextension,5.157451e-01,-2.759323e+00,3152
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.082181e-01,-3.157058e+00,235469
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.245417e-01,-1.708371e-01,242479
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.605978e-02,1.442728e+00,479460
wing_anglel_flyany_framewingextension,-3.760425e-01,1.184558e+00,3152
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-6.032947e-03,2.741931e+00,235469
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.542002e-02,2.388746e-02,242479
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.610309e-02,-3.453160e-01,479460
wing_angler_flyany_framewingextension,3.476826e-01,2.112674e-01,3152
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.533472e-02,-1.433128e+00,235469
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.646428e-02,5.754315e-01,242479
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.006723e-01,5.821248e-01,479460
wing_areal_mm_flyany_framewingextension,9.201204e-01,-9.189830e-01,3152
wing_areal_mm_flyany_framewinggrooming,5.685029e-01,-1.453276e+00,33981
wing_areal_mm_flyfemale_frameany,1.021923e+00,2.255788e+00,235469
wing_areal_mm_flymale_frameany,7.823416e-01,-1.538116e+00,242479
wing_arear_mm_flyany_frameany,9.023571e-01,5.323809e-01,479460
wing_arear_mm_flyany_framewingextension,8.969790e-01,3.945530e-01,3152
wing_arear_mm_flyany_framewinggrooming,5.828091e-01,-1.153746e+00,33981
wing_arear_mm_flyfemale_frameany,1.021822e+00,2.174127e+00,235469
wing_arear_mm_flymale_frameany,7.858370e-01,-1.529877e+00,242479
wing_trough_angle_flyany_frameany,8.852954e-03,1.255247e+00,479460
wing_trough_angle_flyany_framewingextension,-1.218862e-02,7.451679e-01,3152
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,8.971489e-03,1.195358e+00,235469
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,8.859367e-03,6.927930e-01,242479
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,8.705647e+00,2.368887e+00,479460
y_mm_flyany_frameany,4.529671e+00,2.252540e+00,479460
yaw_flyany_framemove,-2.089932e-03,2.698807e-01,249309
yaw_flyfemale_framemove,-1.372030e-02,-1.015226e+00,121701
yaw_flymale_framemove,7.371751e-03,1.202489e+00,127194
