field,value,zscore,nflyframes
velmag_ctr_flyany_framejump,5.049240e+01,2.832293e-01,960
velmag_ctr_flyany_framemove,1.255881e+01,-9.235669e-01,311656
velmag_ctr_flyany_framenearfly,7.673828e+00,6.907748e-02,199423
velmag_ctr_flyany_framenearwall,9.057203e+00,-2.047306e-01,409378
velmag_ctr_flyany_framenotnearfly_notnearwall,5.741860e+00,3.321978e-01,59260
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.263223e+00,-7.388396e-01,12017
velmag_ctr_flyany_framerighting,1.695684e+01,1.181863e+00,1084
velmag_ctr_flyany_framestop,6.931455e-01,-4.376786e-01,167704
velmag_ctr_flyany_frametouch,5.764385e+00,5.733022e-01,15043
velmag_ctr_flyany_framewalk,1.625134e+01,-1.239558e+00,182968
velmag_ctr_flyany_framewingextension,5.280489e+00,6.618248e-01,756
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.195065e-01,-1.777388e+00,27489
velmag_ctr_flyfemale_frameany,7.795991e+00,-1.272843e-01,210053
velmag_ctr_flymale_frameany,8.968024e+00,5.542785e-01,267595
velmag_ctr_flymale_framechase,1.502454e+01,-6.476388e-01,2821
velmag_flyany_frameany,7.317403e+00,2.697940e-01,479360
velmag_flyfemale_frameany,6.632215e+00,-2.245093e-01,210053
velmag_flymale_frameany,7.885837e+00,5.294569e-01,267595
velmag_nose_flyany_frameany,8.814505e+00,2.957951e-01,479360
velmag_nose_flyfemale_frameany,8.248058e+00,-9.063239e-02,210053
velmag_nose_flymale_frameany,9.287846e+00,5.043968e-01,267595
velmag_tail_flyany_frameany,8.837964e+00,3.171472e-01,479360
velmag_tail_flyfemale_frameany,8.242600e+00,-1.090761e-01,210053
velmag_tail_flymale_frameany,9.334073e+00,5.525811e-01,267595
veltoward_nose2ell_flyany_framebackup_nearfly,-5.521499e-02,2.344049e+00,1382
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.559911e-02,-4.103430e-01,16574
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.865064e-02,2.295303e+00,605
veltoward_nose2ell_flyany_framenearfly,2.171119e-02,-2.312111e+00,199423
veltoward_nose2ell_flyany_frametouch,3.455113e-02,-2.046772e+00,15043
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,9.321220e-03,-2.493159e-01,87618
veltoward_nose2ell_flyfemale_frametouch,1.865558e-02,-2.061397e+00,6071
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.462101e-01,-2.746024e+00,2821
veltoward_nose2ell_flymale_framenearfly,3.157512e-02,-1.130185e+00,111231
veltoward_nose2ell_flymale_frametouch,4.680069e-02,-1.568734e+00,8842
veltoward_nose2ell_flymale_framewingextension,9.179311e-02,-1.079738e+00,708
wing_angle_diff_flyany_frameany,3.238950e-02,-3.393305e+00,479380
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,6.373067e-03,-1.742313e+00,3024
wing_angle_diff_flyany_framenearfly,2.492042e-02,-2.692789e+00,199430
wing_angle_diff_flyany_frametouch,2.471935e-02,-2.005665e+00,15043
wing_angle_diff_flyany_framewingextension,7.930919e-01,6.298375e-02,756
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.248471e-01,-6.177893e+00,27489
wing_angle_diff_flyfemale_frameany,3.974038e-02,-2.314653e+00,210060
wing_angle_diff_flyfemale_framenearfly,2.676637e-02,-2.202801e+00,87621
wing_angle_diff_flyfemale_frametouch,2.211292e-02,-1.496077e+00,6189
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.606826e-02,-3.196785e+00,267608
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.031944e-02,-1.735280e+00,2821
wing_angle_diff_flymale_framenearfly,2.244921e-02,-2.469252e+00,111235
wing_angle_diff_flymale_frametouch,2.557602e-02,-2.004240e+00,8842
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.106318e-01,-4.175365e+00,479380
wing_angle_imbalance_flyany_framewingextension,5.964845e-01,-9.335370e-01,756
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.214029e-01,-2.948621e+00,210060
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.018978e-01,-3.809102e+00,267608
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-8.289290e-03,3.145226e+00,479380
wing_anglel_flyany_framewingextension,-5.418497e-01,-1.104306e+00,756
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.157837e-02,2.357509e+00,210060
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.313511e-03,2.719278e+00,267608
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.410021e-02,-2.613571e+00,479380
wing_angler_flyany_framewingextension,2.512422e-01,-1.053067e+00,756
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.816201e-02,-1.183375e+00,210060
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.075475e-02,-2.640185e+00,267608
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.959765e-01,-3.682512e+00,479380
wing_areal_mm_flyany_framewingextension,9.926759e-01,-5.931427e-01,756
wing_areal_mm_flyany_framewinggrooming,5.874720e-01,-2.198143e+00,27489
wing_areal_mm_flyfemale_frameany,8.319375e-01,-3.433639e+00,210060
wing_areal_mm_flymale_frameany,7.673875e-01,-3.128080e+00,267608
wing_arear_mm_flyany_frameany,7.982103e-01,-3.722037e+00,479380
wing_arear_mm_flyany_framewingextension,7.716961e-01,-1.793588e+00,756
wing_arear_mm_flyany_framewinggrooming,5.884718e-01,-2.412750e+00,27489
wing_arear_mm_flyfemale_frameany,8.355450e-01,-3.423850e+00,210060
wing_arear_mm_flymale_frameany,7.687941e-01,-3.229229e+00,267608
wing_trough_angle_flyany_frameany,7.069595e-03,8.822814e-01,479380
wing_trough_angle_flyany_framewingextension,-1.203008e-01,-1.089353e+00,756
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,7.238263e-03,1.066207e+00,210060
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,7.032387e-03,2.874758e-01,267608
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-9.867042e+00,-2.100063e+00,479380
y_mm_flyany_frameany,1.008095e+01,4.844019e+00,479380
yaw_flyany_framemove,-1.679801e-02,-1.796938e+00,311676
yaw_flyfemale_framemove,-3.649642e-02,-2.789393e+00,132968
yaw_flymale_framemove,-1.416949e-03,3.156938e-02,178001
