field,value,zscore,nflyframes
velmag_ctr_flyany_framemove,1.790213e+01,5.144227e+00,280456
velmag_ctr_flyany_framenearfly,9.422257e+00,1.037060e+00,153980
velmag_ctr_flyany_framenearwall,1.147355e+01,1.827302e+00,361752
velmag_ctr_flyany_framenotnearfly_notnearwall,1.090697e+01,3.204158e+00,82647
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.061663e+01,1.629014e+00,8221
velmag_ctr_flyany_framerighting,1.580694e+01,-4.957791e-01,2427
velmag_ctr_flyany_framestop,7.351802e-01,1.894696e-01,175012
velmag_ctr_flyany_frametouch,6.405859e+00,2.133794e+00,13919
velmag_ctr_flyany_framewalk,2.208531e+01,5.163385e+00,187193
velmag_ctr_flyany_framewingextension,5.348894e+00,8.853593e-01,274
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.360347e-01,-1.525704e+00,36570
velmag_ctr_flyfemale_frameany,1.097544e+01,2.588886e+00,211466
velmag_ctr_flymale_frameany,1.169462e+01,2.052205e+00,243895
velmag_ctr_flymale_framechase,2.202104e+01,4.797117e+00,863
velmag_flyany_frameany,1.029920e+01,2.810782e+00,455468
velmag_flyfemale_frameany,9.933178e+00,3.034350e+00,211466
velmag_flymale_frameany,1.061577e+01,2.221901e+00,243895
velmag_nose_flyany_frameany,1.179516e+01,2.564417e+00,455468
velmag_nose_flyfemale_frameany,1.143983e+01,2.630238e+00,211466
velmag_nose_flymale_frameany,1.210224e+01,2.144666e+00,243895
velmag_tail_flyany_frameany,1.169734e+01,2.409707e+00,455468
velmag_tail_flyfemale_frameany,1.131288e+01,2.441044e+00,211466
velmag_tail_flymale_frameany,1.202957e+01,2.036793e+00,243895
veltoward_nose2ell_flyany_framebackup_nearfly,-8.986596e-02,-9.140870e-02,726
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.211734e-02,6.145057e-02,9134
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-9.840217e-02,-1.991944e-01,448
veltoward_nose2ell_flyany_framenearfly,1.568910e-02,-2.092943e-02,153980
veltoward_nose2ell_flyany_frametouch,3.810029e-02,2.623837e-02,13919
veltoward_nose2ell_flyfemale_framechase,6.363834e-01,-1.010531e+00,680
veltoward_nose2ell_flyfemale_framenearfly,1.660375e-02,1.132177e-01,70729
veltoward_nose2ell_flyfemale_frametouch,4.191441e-02,2.402135e-01,6613
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,6.464576e-01,8.620205e-02,863
veltoward_nose2ell_flymale_framenearfly,1.460982e-02,-1.057443e-01,83199
veltoward_nose2ell_flymale_frametouch,3.293061e-02,-5.171437e-02,7300
veltoward_nose2ell_flymale_framewingextension,-2.210125e-02,-1.234424e-01,224
wing_angle_diff_flyany_frameany,6.476256e-02,1.493333e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,5.343624e-03,-1.168962e+00,1543
wing_angle_diff_flyany_framenearfly,4.582415e-02,1.096970e+00,153982
wing_angle_diff_flyany_frametouch,3.231326e-02,-6.798675e-01,13919
wing_angle_diff_flyany_framewingextension,8.601777e-01,2.434208e+00,274
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.474164e-01,1.386412e+00,36572
wing_angle_diff_flyfemale_frameany,6.070644e-02,1.303897e+00,211475
wing_angle_diff_flyfemale_framenearfly,4.356870e-02,1.456516e+00,70731
wing_angle_diff_flyfemale_frametouch,2.645602e-02,1.577151e-01,6613
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.826373e-02,1.217784e+00,243905
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,6.329444e-03,-1.346760e+00,863
wing_angle_diff_flymale_framenearfly,4.800438e-02,6.765369e-01,83199
wing_angle_diff_flymale_frametouch,3.700654e-02,-8.570961e-01,7300
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.414692e-01,8.172541e-01,455487
wing_angle_imbalance_flyany_framewingextension,6.081471e-01,3.144261e-02,274
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.418056e-01,1.545800e-01,211475
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.411560e-01,1.096819e+00,243905
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.861377e-02,-2.254906e-01,455487
wing_anglel_flyany_framewingextension,-4.515094e-01,9.400649e-02,274
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.257940e-03,2.103620e+00,211475
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.279130e-02,-1.734910e+00,243905
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.614878e-02,2.359782e+00,455487
wing_angler_flyany_framewingextension,4.086683e-01,1.561527e+00,274
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,5.844850e-02,4.212553e+00,211475
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.547243e-02,3.189501e-01,243905
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.231830e-01,-2.788032e-01,455487
wing_areal_mm_flyany_framewingextension,9.888112e-01,-6.519832e-01,274
wing_areal_mm_flyany_framewinggrooming,6.722340e-01,1.716080e+00,36572
wing_areal_mm_flyfemale_frameany,1.012569e+00,8.464739e-01,211475
wing_areal_mm_flymale_frameany,8.457114e-01,-1.330700e+00,243905
wing_arear_mm_flyany_frameany,9.330170e-01,-9.556936e-02,455487
wing_arear_mm_flyany_framewingextension,9.367490e-01,8.451972e-01,274
wing_arear_mm_flyany_framewinggrooming,6.726904e-01,1.257171e+00,36572
wing_arear_mm_flyfemale_frameany,1.027334e+00,1.102401e+00,211475
wing_arear_mm_flymale_frameany,8.512773e-01,-1.249458e+00,243905
wing_trough_angle_flyany_frameany,1.132663e-02,1.858388e+00,455487
wing_trough_angle_flyany_framewingextension,-1.200412e-02,1.001889e+00,274
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.616881e-02,5.151255e+00,211475
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.550767e-03,-1.551190e+00,243905
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,6.496370e-01,4.112806e-01,455487
y_mm_flyany_frameany,-2.170865e+00,-7.479212e-01,455487
yaw_flyany_framemove,-9.936319e-03,-7.535669e-01,280475
yaw_flyfemale_framemove,-2.767777e-02,-1.859114e+00,126941
yaw_flymale_framemove,5.487176e-03,6.513152e-01,153433
