field,value,zscore,nflyframes
velmag_flyany_frameany,5.033597e+00,-1.069525e+00,479280
velmag_flyfemale_frameany,3.455811e+00,-2.655989e+00,223886
velmag_flymale_frameany,6.419193e+00,2.477890e-01,255151
velmag_nose_flyany_frameany,6.296837e+00,-1.137808e+00,479280
velmag_nose_flyfemale_frameany,4.495234e+00,-2.898006e+00,223886
velmag_nose_flymale_frameany,7.877494e+00,3.897116e-01,255151
velmag_tail_flyany_frameany,6.273558e+00,-1.165314e+00,479280
velmag_tail_flyfemale_frameany,4.461144e+00,-2.937898e+00,223886
velmag_tail_flymale_frameany,7.863535e+00,3.748283e-01,255151
veltoward_nose2ell_flyany_framebackup_nearfly,-4.904981e-02,-5.713778e-02,567
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.432556e-02,1.790386e-02,8835
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.620223e-02,-1.158220e-01,235
veltoward_nose2ell_flyany_framenearfly,9.950249e-03,-4.327454e-02,170549
veltoward_nose2ell_flyany_frametouch,2.955881e-03,-1.160476e-01,5691
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,5.629498e-03,3.195096e-02,90311
veltoward_nose2ell_flyfemale_frametouch,2.455561e-04,-7.392369e-02,2358
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.359589e-02,-5.465354e-02,80028
veltoward_nose2ell_flymale_frametouch,4.967948e-03,-1.039531e-01,3214
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.509012e-01,7.768953e+00,479300
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.414375e-01,8.983630e+00,170553
wing_angle_diff_flyany_frametouch,1.201794e-01,5.199086e+00,5691
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.496026e-01,4.403892e+00,4717
wing_angle_diff_flyfemale_frameany,2.013440e-01,1.271272e+01,223896
wing_angle_diff_flyfemale_framenearfly,1.996087e-01,1.711656e+01,90314
wing_angle_diff_flyfemale_frametouch,1.698887e-01,1.784899e+01,2477
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.067574e-01,2.766361e+00,255161
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,9.157150e-02,2.871609e+00,80029
wing_angle_diff_flymale_frametouch,7.667689e-02,1.059875e+00,3214
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.330144e-01,1.080038e+00,479300
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.220387e-01,-1.129728e+00,223896
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.426548e-01,2.385880e+00,255161
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-6.267766e-02,-5.575508e+00,479300
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-7.364239e-02,-6.694463e+00,223896
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.313321e-02,-3.124886e+00,255161
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,8.822357e-02,7.680672e+00,479300
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.277016e-01,1.296130e+01,223896
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.362419e-02,1.526462e+00,255161
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.351928e-01,9.332941e-01,479300
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.146788e-01,6.564131e-01,4717
wing_areal_mm_flyfemale_frameany,9.356070e-01,-6.199054e-01,223896
wing_areal_mm_flymale_frameany,9.349208e-01,2.640359e+00,255161
wing_arear_mm_flyany_frameany,9.817464e-01,2.262281e+00,479300
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.437976e-01,1.633433e+00,4717
wing_arear_mm_flyfemale_frameany,1.012301e+00,1.280466e+00,223896
wing_arear_mm_flymale_frameany,9.550645e-01,3.148737e+00,255161
wing_trough_angle_flyany_frameany,6.184380e-03,2.633191e-01,479300
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.606890e-02,2.675374e+00,223896
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-2.495660e-03,-1.721119e+00,255161
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.035980e+01,-2.567340e+00,479300
y_mm_flyany_frameany,-1.127771e+01,-5.506916e+00,479300
yaw_flyany_framemove,9.252739e-03,1.565293e+00,245463
yaw_flyfemale_framemove,-4.178520e-02,-2.896826e+00,87390
yaw_flymale_framemove,5.371723e-02,4.544296e+00,157904
