field,value,zscore,nflyframes
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.596646e-01,2.020165e+00,8210
velmag_ctr_flyfemale_frameany,1.018513e+01,2.936690e+00,243242
velmag_ctr_flymale_frameany,1.120928e+01,3.213815e+00,235230
velmag_ctr_flymale_framechase,1.698117e+01,8.932234e-01,852
velmag_flyany_frameany,9.503177e+00,3.383988e+00,479420
velmag_flyfemale_frameany,8.962734e+00,3.025452e+00,243242
velmag_flymale_frameany,1.009085e+01,3.316521e+00,235230
velmag_nose_flyany_frameany,1.100534e+01,3.177190e+00,479420
velmag_nose_flyfemale_frameany,1.054681e+01,2.824619e+00,243242
velmag_nose_flymale_frameany,1.150698e+01,3.134618e+00,235230
velmag_tail_flyany_frameany,1.098017e+01,3.135093e+00,479420
velmag_tail_flyfemale_frameany,1.052615e+01,2.787390e+00,243242
velmag_tail_flymale_frameany,1.147771e+01,3.091817e+00,235230
veltoward_nose2ell_flyany_framebackup_nearfly,-2.163415e+00,-1.975035e+00,2393
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.441170e-01,1.493431e+00,25615
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-7.822649e-01,1.547547e+00,1697
veltoward_nose2ell_flyany_framenearfly,6.730151e-01,3.012203e+00,196533
veltoward_nose2ell_flyany_frametouch,9.015504e-01,-8.961917e-01,16162
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.783913e-01,2.255515e+00,99700
veltoward_nose2ell_flyfemale_frametouch,3.040100e-01,-1.060366e+00,7260
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.562933e+01,7.683217e-01,852
veltoward_nose2ell_flymale_framenearfly,9.805527e-01,-9.070626e-02,96464
veltoward_nose2ell_flymale_frametouch,1.507553e+00,-4.529463e-01,8877
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.991333e-02,-4.597138e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,9.906218e-03,-1.676474e+00,1029
wing_angle_diff_flyany_framenearfly,1.596056e-02,-3.482954e+00,196541
wing_angle_diff_flyany_frametouch,1.754258e-02,-2.640183e+00,16162
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.923012e-01,-3.203917e+00,8210
wing_angle_diff_flyfemale_frameany,1.851450e-02,-4.393422e+00,243254
wing_angle_diff_flyfemale_framenearfly,1.572654e-02,-3.441706e+00,99705
wing_angle_diff_flyfemale_frametouch,1.683798e-02,-2.109196e+00,7260
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.092315e-02,-3.562450e+00,235238
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,8.783697e-03,-1.909590e+00,852
wing_angle_diff_flymale_framenearfly,1.607583e-02,-2.775023e+00,96467
wing_angle_diff_flymale_frametouch,1.834424e-02,-2.431353e+00,8877
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.239887e-01,-1.594244e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.378399e-01,1.247945e-03,243254
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.094818e-01,-2.490892e+00,235238
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-6.554446e-03,3.271698e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-9.685656e-03,2.472922e+00,243254
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.089094e-03,2.876621e+00,235238
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.335888e-02,-4.573618e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,8.828846e-03,-4.314658e+00,243254
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.783405e-02,-3.093198e+00,235238
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.886068e-01,5.176942e-01,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.756231e-01,-9.609552e-01,8210
wing_areal_mm_flyfemale_frameany,9.379358e-01,6.093148e-01,243254
wing_areal_mm_flymale_frameany,8.376999e-01,2.182907e-01,235238
wing_arear_mm_flyany_frameany,8.882101e-01,3.877247e-01,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.740491e-01,-1.165241e+00,8210
wing_arear_mm_flyfemale_frameany,9.344531e-01,4.323152e-01,243254
wing_arear_mm_flymale_frameany,8.407353e-01,1.849126e-01,235238
wing_trough_angle_flyany_frameany,2.128032e-03,-1.104623e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.010470e-03,-1.357153e+00,243254
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,5.312677e-03,-3.112130e-01,235238
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,8.091403e+00,2.253008e+00,479440
y_mm_flyany_frameany,2.284062e+00,8.680305e-01,479440
yaw_flyany_framemove,-8.221807e-03,-6.854128e-01,344367
yaw_flyfemale_framemove,-1.116364e-02,-7.140972e-01,173945
yaw_flymale_framemove,-4.569919e-03,-1.615838e-01,170089
