field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkall,1.306306e+01,-6.575215e-01,56035
velmag_ctr_flyany_framecrabwalkextreme,7.748531e+00,8.578771e-01,2928
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.384450e+01,1.928074e+00,429957
velmag_ctr_flyany_framenearfly,1.076003e+01,6.218116e+00,226251
velmag_ctr_flyany_framenearwall,1.195319e+01,5.832025e+00,443858
velmag_ctr_flyany_framenotnearfly_notnearwall,2.349162e+01,1.864663e+01,34473
velmag_ctr_flyany_framepivotcenter,2.830489e+00,1.552975e+00,501
velmag_ctr_flyany_framepivottail,1.035477e+01,8.216452e-01,35123
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,8.841688e-01,6.792242e+00,49483
velmag_ctr_flyany_frametouch,6.997752e+00,4.945671e+00,34800
velmag_ctr_flyany_framewalk,1.895763e+01,3.093447e+00,234976
velmag_ctr_flyany_framewingextension,6.571846e+00,2.086096e+00,234
velmag_ctr_flyany_framewingflick,1.565554e+01,-6.425254e-01,495
velmag_ctr_flyany_framewinggrooming,1.578534e+00,2.348246e+01,11314
velmag_ctr_flyfemale_frameany,1.060237e+01,5.583699e+00,238512
velmag_ctr_flymale_frameany,1.458473e+01,8.956901e+00,240928
velmag_ctr_flymale_framechase,1.998738e+01,3.912173e+00,938
velmag_flyany_frameany,1.093187e+01,7.504139e+00,479440
velmag_flyfemale_frameany,9.020965e+00,5.278176e+00,238512
velmag_flymale_frameany,1.282361e+01,8.501907e+00,240928
velmag_nose_flyany_frameany,1.324074e+01,8.166494e+00,479440
velmag_nose_flyfemale_frameany,1.128009e+01,5.843641e+00,238512
velmag_nose_flymale_frameany,1.518172e+01,9.248679e+00,240928
velmag_tail_flyany_frameany,1.320640e+01,8.105435e+00,479440
velmag_tail_flyfemale_frameany,1.124804e+01,5.792248e+00,238512
velmag_tail_flymale_frameany,1.514512e+01,9.179730e+00,240928
veltoward_nose2ell_flyany_framebackup_nearfly,-6.606689e-02,-1.165096e-01,4644
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.650176e-02,-1.247013e-02,24318
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-8.709243e-02,-2.318264e-01,1809
veltoward_nose2ell_flyany_framenearfly,2.598366e-02,1.699561e-01,226251
veltoward_nose2ell_flyany_frametouch,1.646239e-02,-4.552199e-02,34800
veltoward_nose2ell_flyfemale_framechase,4.758700e-01,-1.034886e+00,698
veltoward_nose2ell_flyfemale_framenearfly,1.593279e-02,7.641462e-02,118842
veltoward_nose2ell_flyfemale_frametouch,5.469802e-03,-3.248480e-02,16599
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.827138e-01,7.020107e-02,938
veltoward_nose2ell_flymale_framenearfly,3.588968e-02,3.347760e-02,107409
veltoward_nose2ell_flymale_frametouch,2.727484e-02,-3.748847e-02,18201
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.202315e-01,4.935171e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.029479e-01,4.960393e+00,1636
wing_angle_diff_flyany_framenearfly,1.065334e-01,5.539741e+00,226261
wing_angle_diff_flyany_frametouch,9.434762e-02,3.447959e+00,34800
wing_angle_diff_flyany_framewingextension,5.582958e-01,-5.269868e+00,234
wing_angle_diff_flyany_framewingflick,6.861145e-01,-9.019432e-01,495
wing_angle_diff_flyany_framewinggrooming,4.673539e-01,3.222351e-01,11314
wing_angle_diff_flyfemale_frameany,1.553127e-01,8.393905e+00,238522
wing_angle_diff_flyfemale_framenearfly,1.450374e-01,1.091981e+01,118850
wing_angle_diff_flyfemale_frametouch,1.323539e-01,1.291318e+01,16599
wing_angle_diff_flyfemale_framewingflick,6.016654e-01,NaN,242
wing_angle_diff_flymale_frameany,8.550213e-02,1.313344e+00,240938
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,5.691275e-02,9.644044e-01,938
wing_angle_diff_flymale_framenearfly,6.846929e-02,1.246081e+00,107411
wing_angle_diff_flymale_frametouch,5.658812e-02,2.162653e-01,18201
wing_angle_diff_flymale_framewingflick,7.701371e-01,-4.763551e-01,252
wing_angle_imbalance_flyany_frameany,1.367110e-01,1.464154e+00,479460
wing_angle_imbalance_flyany_framewingextension,2.487878e-01,-8.292975e+00,234
wing_angle_imbalance_flyany_framewingflick,1.569662e-01,-1.448457e+00,495
wing_angle_imbalance_flyfemale_frameany,1.471669e-01,2.301048e+00,238522
wing_angle_imbalance_flyfemale_framewingflick,1.195481e-01,NaN,242
wing_angle_imbalance_flymale_frameany,1.263600e-01,4.284668e-01,240938
wing_angle_imbalance_flymale_framewingflick,1.945419e-01,3.381869e-01,252
wing_anglel_flyany_frameany,-2.579118e-02,-6.361846e-02,479460
wing_anglel_flyany_framewingextension,-2.397456e-01,3.174352e+00,234
wing_anglel_flyany_framewingflick,-3.443937e-01,1.024067e+00,495
wing_anglel_flyfemale_frameany,-3.899170e-02,-1.852494e+00,238522
wing_anglel_flyfemale_framewingflick,-2.882815e-01,NaN,242
wing_anglel_flymale_frameany,-1.272302e-02,1.314356e+00,240938
wing_anglel_flymale_framewingflick,-4.003727e-01,3.553023e-01,252
wing_angler_flyany_frameany,9.444035e-02,8.510154e+00,479460
wing_angler_flyany_framewingextension,3.185503e-01,-4.321054e-02,234
wing_angler_flyany_framewingflick,3.417208e-01,-7.618167e-01,495
wing_angler_flyfemale_frameany,1.163210e-01,1.121124e+01,238522
wing_angler_flyfemale_framewingflick,3.133838e-01,NaN,242
wing_angler_flymale_frameany,7.277911e-02,3.473675e+00,240938
wing_angler_flymale_framewingflick,3.697644e-01,-5.766071e-01,252
wing_areal_mm_flyany_frameany,9.325677e-01,8.892034e-01,479460
wing_areal_mm_flyany_framewingextension,7.982661e-01,-2.816195e+00,234
wing_areal_mm_flyany_framewinggrooming,6.745291e-01,3.501214e+00,11314
wing_areal_mm_flyfemale_frameany,9.883434e-01,8.105847e-01,238522
wing_areal_mm_flymale_frameany,8.773513e-01,7.922446e-01,240938
wing_arear_mm_flyany_frameany,9.979589e-01,2.805894e+00,479460
wing_arear_mm_flyany_framewingextension,9.062340e-01,7.185056e-01,234
wing_arear_mm_flyany_framewinggrooming,6.854299e-01,3.575875e+00,11314
wing_arear_mm_flyfemale_frameany,1.077043e+00,3.010513e+00,238522
wing_arear_mm_flymale_frameany,9.196683e-01,2.031215e+00,240938
wing_trough_angle_flyany_frameany,2.745994e-02,6.722746e+00,479460
wing_trough_angle_flyany_framewingextension,1.867602e-02,1.356715e+00,234
wing_trough_angle_flyany_framewingflick,-1.003776e-02,5.177077e-01,495
wing_trough_angle_flyfemale_frameany,3.140466e-02,6.259430e+00,238522
wing_trough_angle_flyfemale_framewingflick,9.338590e-03,NaN,242
wing_trough_angle_flymale_frameany,2.355478e-02,3.667377e+00,240938
wing_trough_angle_flymale_framewingflick,-2.946335e-02,-1.008965e+00,252
x_mm_flyany_frameany,-9.404420e+00,-2.312201e+00,479460
y_mm_flyany_frameany,-1.309036e+01,-6.343187e+00,479460
yaw_flyany_framemove,-4.282421e-03,4.372684e-02,429977
yaw_flyfemale_framemove,8.009175e-03,9.174164e-01,211432
yaw_flymale_framemove,-1.627626e-02,-8.275076e-01,218545
