field,value,zscore,nflyframes
velmag_ctr_flyany_framenotnearfly_notnearwall,7.200433e+00,-4.711010e-01,35625
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.890935e+00,5.133872e-01,14359
velmag_ctr_flyany_framerighting,1.615578e+01,-4.909529e-02,680
velmag_ctr_flyany_framestop,6.340350e-01,-2.726441e+00,157800
velmag_ctr_flyany_frametouch,5.852612e+00,6.104131e-01,9534
velmag_ctr_flyany_framewalk,1.516974e+01,-2.023404e+00,195628
velmag_ctr_flyany_framewingextension,1.153090e+00,-2.740065e+00,303
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.856746e-01,-3.110997e+00,15254
velmag_ctr_flyfemale_frameany,8.008358e+00,-1.291546e+00,225717
velmag_ctr_flymale_frameany,8.630991e+00,-1.668020e+00,253692
velmag_ctr_flymale_framechase,1.386218e+01,-1.279304e+00,1712
velmag_flyany_frameany,7.194620e+00,-1.706843e+00,479420
velmag_flyfemale_frameany,6.821774e+00,-1.407070e+00,225717
velmag_flymale_frameany,7.526610e+00,-1.763210e+00,253692
velmag_nose_flyany_frameany,8.704813e+00,-1.584008e+00,479420
velmag_nose_flyfemale_frameany,8.418232e+00,-1.271193e+00,225717
velmag_nose_flymale_frameany,8.960042e+00,-1.672193e+00,253692
velmag_tail_flyany_frameany,8.726018e+00,-1.570879e+00,479420
velmag_tail_flyfemale_frameany,8.440236e+00,-1.261882e+00,225717
velmag_tail_flymale_frameany,8.980485e+00,-1.655931e+00,253692
veltoward_nose2ell_flyany_framebackup_nearfly,-5.269349e-02,3.377116e-02,1739
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.289123e-02,1.031610e-01,16168
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.517336e-02,2.001654e-03,542
veltoward_nose2ell_flyany_framenearfly,1.677754e-02,-6.436727e-03,176713
veltoward_nose2ell_flyany_frametouch,2.807869e-02,-2.488936e-02,9534
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.718617e-03,4.745653e-02,80644
veltoward_nose2ell_flyfemale_frametouch,7.779642e-03,-4.359299e-02,3693
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.298481e-01,-1.818231e-02,1712
veltoward_nose2ell_flymale_framenearfly,3.016844e-02,-4.478526e-02,96058
veltoward_nose2ell_flymale_frametouch,4.604400e-02,-1.408602e-02,5832
veltoward_nose2ell_flymale_framewingextension,2.396662e-02,-7.742674e-02,298
wing_angle_diff_flyany_frameany,2.207397e-02,-2.274755e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.112724e-03,-1.248578e+00,1787
wing_angle_diff_flyany_framenearfly,1.665007e-02,-1.713686e+00,176722
wing_angle_diff_flyany_frametouch,2.231194e-02,-1.345535e+00,9534
wing_angle_diff_flyany_framewingextension,7.249672e-01,-9.290423e-01,303
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.909810e-01,-1.313619e+00,15254
wing_angle_diff_flyfemale_frameany,2.601267e-02,-1.862368e+00,225727
wing_angle_diff_flyfemale_framenearfly,1.993848e-02,-1.189413e+00,80649
wing_angle_diff_flyfemale_frametouch,1.340032e-02,-1.535684e+00,3693
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.856747e-02,-1.946187e+00,253702
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,6.991676e-03,-1.316701e+00,1712
wing_angle_diff_flymale_framenearfly,1.380587e-02,-1.637718e+00,96062
wing_angle_diff_flymale_frametouch,2.961706e-02,-1.160394e+00,5832
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.330582e-01,-4.240288e-01,479440
wing_angle_imbalance_flyany_framewingextension,7.658838e-01,3.572913e+00,303
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.410143e-01,4.187667e-02,225727
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.259765e-01,-6.075439e-01,253702
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-5.739480e-03,1.666255e+00,479440
wing_anglel_flyany_framewingextension,-2.712709e-01,2.831761e+00,303
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-8.221282e-03,1.280035e+00,225727
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.533443e-03,1.415382e+00,253702
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.633449e-02,-2.213681e+00,479440
wing_angler_flyany_framewingextension,4.536964e-01,2.237286e+00,303
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.779139e-02,-1.589497e+00,225727
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.503403e-02,-1.843235e+00,253702
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.492251e-01,5.453586e-01,479440
wing_areal_mm_flyany_framewingextension,7.567998e-01,-4.207222e+00,303
wing_areal_mm_flyany_framewinggrooming,6.257838e-01,-4.751970e-01,15254
wing_areal_mm_flyfemale_frameany,1.001853e+00,5.651154e-01,225727
wing_areal_mm_flymale_frameany,9.024017e-01,5.123941e-01,253702
wing_arear_mm_flyany_frameany,9.534503e-01,5.449687e-01,479440
wing_arear_mm_flyany_framewingextension,1.149649e+00,4.028241e+00,303
wing_arear_mm_flyany_framewinggrooming,6.358188e-01,-4.490100e-01,15254
wing_arear_mm_flyfemale_frameany,1.003659e+00,4.843289e-01,225727
wing_arear_mm_flymale_frameany,9.087807e-01,6.046217e-01,253702
wing_trough_angle_flyany_frameany,4.273859e-03,-2.901982e-01,479440
wing_trough_angle_flyany_framewingextension,5.212224e-02,2.219921e+00,303
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,3.984335e-03,-1.069656e-01,225727
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,4.527653e-03,-2.964096e-01,253702
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.147225e+00,5.412000e-01,479440
y_mm_flyany_frameany,-2.201311e+00,-7.623037e-01,479440
yaw_flyany_framemove,2.548681e-02,3.225801e+00,321640
yaw_flyfemale_framemove,-4.156002e-03,-7.249630e-02,154728
yaw_flymale_framemove,5.200172e-02,4.202253e+00,166902
