field,value,zscore,nflyframes
velmag_ctr_flyany_framemove,8.949916e+00,-3.672846e+00,220886
velmag_ctr_flyany_framenearfly,3.479638e+00,-4.118757e+00,287250
velmag_ctr_flyany_framenearwall,4.891549e+00,-3.403423e+00,379347
velmag_ctr_flyany_framenotnearfly_notnearwall,6.633613e+00,1.969807e+00,51711
velmag_ctr_flyany_framepivotcenter,2.032497e+00,-8.544805e-01,949
velmag_ctr_flyany_framepivottail,8.576857e+00,-1.962364e+00,8448
velmag_ctr_flyany_framerighting,1.350388e+01,-2.598207e+00,327
velmag_ctr_flyany_framestop,5.833801e-01,-1.775453e+00,258554
velmag_ctr_flyany_frametouch,4.196765e+00,-2.859128e+00,13441
velmag_ctr_flyany_framewalk,1.318222e+01,-2.957359e+00,103303
velmag_ctr_flyany_framewingextension,3.664501e+00,-4.502387e-01,202
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.422581e-01,-2.814661e+00,15543
velmag_ctr_flyfemale_frameany,4.638416e+00,-2.200300e+00,235321
velmag_ctr_flymale_frameany,4.428399e+00,-3.363846e+00,242972
velmag_ctr_flymale_framechase,1.350514e+01,-9.566858e-01,553
velmag_flyany_frameany,3.746567e+00,-2.942346e+00,479440
velmag_flyfemale_frameany,3.837688e+00,-2.110873e+00,235321
velmag_flymale_frameany,3.669773e+00,-3.299051e+00,242972
velmag_nose_flyany_frameany,4.872124e+00,-3.050315e+00,479440
velmag_nose_flyfemale_frameany,4.995375e+00,-2.252234e+00,235321
velmag_nose_flymale_frameany,4.764274e+00,-3.391950e+00,242972
velmag_tail_flyany_frameany,4.885210e+00,-3.025237e+00,479440
velmag_tail_flyfemale_frameany,5.000116e+00,-2.243146e+00,235321
velmag_tail_flymale_frameany,4.785468e+00,-3.353002e+00,242972
veltoward_nose2ell_flyany_framebackup_nearfly,9.005077e-03,1.383645e-01,976
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.773913e-02,6.983363e-02,12332
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.191263e-02,1.378698e-02,279
veltoward_nose2ell_flyany_framenearfly,1.231535e-02,-1.178296e-02,287250
veltoward_nose2ell_flyany_frametouch,2.474955e-02,-4.861689e-03,13441
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.147385e-02,5.777079e-02,147640
veltoward_nose2ell_flyfemale_frametouch,1.319940e-02,3.377836e-02,6881
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.135616e-01,-1.217558e-02,553
veltoward_nose2ell_flymale_framenearfly,1.322349e-02,-5.611261e-02,139045
veltoward_nose2ell_flymale_frametouch,3.649696e-02,-1.348190e-02,6483
veltoward_nose2ell_flymale_framewingextension,6.221604e-02,-3.571142e-02,202
wing_angle_diff_flyany_frameany,3.476432e-02,-2.482362e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.908092e-02,-4.685216e-01,662
wing_angle_diff_flyany_framenearfly,3.269413e-02,-1.492799e+00,287261
wing_angle_diff_flyany_frametouch,3.096304e-02,-7.389743e-01,13441
wing_angle_diff_flyany_framewingextension,8.108718e-01,9.909641e-01,202
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.709364e-01,6.402842e-01,15543
wing_angle_diff_flyfemale_frameany,1.990366e-02,-3.846107e+00,235331
wing_angle_diff_flyfemale_framenearfly,1.947630e-02,-3.053271e+00,147646
wing_angle_diff_flyfemale_frametouch,1.400508e-02,-2.370009e+00,6881
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.861489e-02,-9.353500e-01,242982
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.191952e-02,-1.837607e-01,553
wing_angle_diff_flymale_framenearfly,4.551609e-02,-2.450167e-01,139050
wing_angle_diff_flymale_frametouch,4.796473e-02,-1.186031e-01,6483
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.294957e-01,5.607499e-01,479460
wing_angle_imbalance_flyany_framewingextension,6.520952e-01,7.736982e-01,202
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.207244e-01,-1.316927e+00,235331
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.378804e-01,1.849806e+00,242982
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.292811e-03,3.003548e+00,479460
wing_anglel_flyany_framewingextension,-2.542087e-01,2.911044e+00,202
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,3.905595e-03,4.015536e+00,235331
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.203732e-02,1.300047e+00,242982
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.047151e-02,-1.178398e+00,479460
wing_angler_flyany_framewingextension,5.566631e-01,3.474030e+00,202
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.380926e-02,-1.864850e+00,235331
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.657758e-02,-2.769043e-01,242982
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.434924e-01,-1.968769e+00,479460
wing_areal_mm_flyany_framewingextension,6.964880e-01,-4.334154e+00,202
wing_areal_mm_flyany_framewinggrooming,6.110481e-01,4.851371e-01,15543
wing_areal_mm_flyfemale_frameany,9.140939e-01,-1.184731e+00,235331
wing_areal_mm_flymale_frameany,7.750244e-01,-2.558134e+00,242982
wing_arear_mm_flyany_frameany,8.555411e-01,-1.693966e+00,479460
wing_arear_mm_flyany_framewingextension,9.589300e-01,1.426861e+00,202
wing_arear_mm_flyany_framewinggrooming,6.625782e-01,2.502475e+00,15543
wing_arear_mm_flyfemale_frameany,9.252962e-01,-9.909823e-01,235331
wing_arear_mm_flymale_frameany,7.878842e-01,-2.241653e+00,242982
wing_trough_angle_flyany_frameany,1.025927e-02,1.504712e+00,479460
wing_trough_angle_flyany_framewingextension,1.229991e-01,3.291794e+00,202
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.227457e-02,1.776033e+00,235331
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,8.253742e-03,4.979007e-01,242982
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.222163e+01,3.328631e+00,479460
y_mm_flyany_frameany,-3.198699e+01,-1.529006e+01,479460
yaw_flyany_framemove,-1.255635e-02,-8.846989e-01,220906
yaw_flyfemale_framemove,-3.466032e-02,-2.355649e+00,112526
yaw_flymale_framemove,8.984704e-03,1.129398e+00,107991
