field,value,zscore,nflyframes
velmag_ctr_flyany_frametouch,3.945529e+00,-4.020729e+00,10742
velmag_ctr_flyany_framewalk,1.618165e+01,-1.070871e+00,139198
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.072986e+00,7.314136e+00,4950
velmag_ctr_flyfemale_frameany,5.088533e+00,-4.417593e+00,262107
velmag_ctr_flymale_frameany,6.237057e+00,-3.515298e+00,241242
velmag_ctr_flymale_framechase,1.482956e+01,-3.503380e-01,731
velmag_flyany_frameany,4.935226e+00,-4.046751e+00,503349
velmag_flyfemale_frameany,4.404852e+00,-4.187696e+00,262107
velmag_flymale_frameany,5.511472e+00,-3.322114e+00,241242
velmag_nose_flyany_frameany,5.950701e+00,-4.320108e+00,503349
velmag_nose_flyfemale_frameany,5.393885e+00,-4.485394e+00,262107
velmag_nose_flymale_frameany,6.555675e+00,-3.534032e+00,241242
velmag_tail_flyany_frameany,5.927149e+00,-4.353371e+00,503349
velmag_tail_flyfemale_frameany,5.385717e+00,-4.500510e+00,262107
velmag_tail_flymale_frameany,6.515409e+00,-3.579604e+00,241242
veltoward_nose2ell_flyany_framebackup_nearfly,-1.750110e+00,2.206706e-01,985
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.862124e-01,1.551670e+00,10109
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.423927e+00,-4.096123e+00,408
veltoward_nose2ell_flyany_framenearfly,3.024083e-01,-2.302836e+00,201118
veltoward_nose2ell_flyany_frametouch,5.559024e-01,-1.713626e+00,10742
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.157732e-02,4.670914e-01,102273
veltoward_nose2ell_flyfemale_frametouch,-2.363908e-02,-3.858149e+00,5328
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.410664e+01,2.809944e-01,731
veltoward_nose2ell_flymale_framenearfly,5.975220e-01,-1.585996e+00,98845
veltoward_nose2ell_flymale_frametouch,1.186287e+00,-3.629456e-01,5414
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,7.186475e-03,-3.677805e+00,503370
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.459730e-04,-1.342625e+00,752
wing_angle_diff_flyany_framenearfly,5.136782e-03,-2.940610e+00,201127
wing_angle_diff_flyany_frametouch,5.467278e-03,-2.434951e+00,10742
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.809841e-01,-1.610452e+00,4950
wing_angle_diff_flyfemale_frameany,3.727692e-03,-4.211644e+00,262118
wing_angle_diff_flyfemale_framenearfly,3.237371e-03,-3.412896e+00,102277
wing_angle_diff_flyfemale_frametouch,6.503372e-03,-2.411310e+00,5328
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.094441e-02,-2.341954e+00,241252
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.824662e-04,-1.416084e+00,731
wing_angle_diff_flymale_framenearfly,7.204708e-03,-2.040650e+00,98850
wing_angle_diff_flymale_frametouch,4.332457e-03,-2.163028e+00,5414
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,9.389852e-02,-5.988101e+00,503370
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,9.281652e-02,-6.881586e+00,262118
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,9.507410e-02,-3.695684e+00,241252
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.801722e-04,2.517093e+00,503370
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.030743e-03,2.595329e+00,262118
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,5.353155e-04,1.668694e+00,241252
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,6.906302e-03,-3.763731e+00,503370
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.696949e-03,-3.903932e+00,262118
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.147972e-02,-2.251974e+00,241252
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.805126e-01,1.838337e+00,503370
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.104426e-01,-1.417693e+00,4950
wing_areal_mm_flyfemale_frameany,1.011732e+00,1.038134e+00,262118
wing_areal_mm_flymale_frameany,9.465929e-01,2.359442e+00,241252
wing_arear_mm_flyany_frameany,9.810188e-01,1.716239e+00,503370
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.617093e-01,-4.113834e+00,4950
wing_arear_mm_flyfemale_frameany,1.010971e+00,9.224312e-01,262118
wing_arear_mm_flymale_frameany,9.484759e-01,2.262791e+00,241252
wing_trough_angle_flyany_frameany,2.892768e-03,-8.420101e-01,503370
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,7.347761e-04,-8.036564e-01,262118
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,5.237406e-03,-4.013069e-01,241252
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,6.375370e+00,1.853132e+00,503370
y_mm_flyany_frameany,4.762136e+00,2.928228e+00,503370
yaw_flyany_framemove,-3.016687e-02,-3.237038e+00,197838
yaw_flyfemale_framemove,8.105215e-03,5.997641e-01,99369
yaw_flymale_framemove,-7.397929e-02,-5.408452e+00,98469
