field,value,zscore,nflyframes
theta_mm_flyany_frameany,8.484276e-02,3.238830e+00,479320
velmag_ctr_flyany_frameany,5.836974e+00,-2.340400e+00,479300
velmag_ctr_flyany_frameattemptedcopulation,2.367414e+00,-1.385936e+00,281
velmag_ctr_flyany_framebackup,8.316731e+00,1.346759e-02,1339
velmag_ctr_flyany_framebodyturn,1.030588e+01,-6.617423e-01,3676
velmag_ctr_flyany_framecrabwalkall,1.301353e+01,-1.022128e+00,44018
velmag_ctr_flyany_framecrabwalkextreme,7.819651e+00,6.081933e-01,1190
velmag_ctr_flyany_framejump,4.386541e+01,-2.137293e+00,488
velmag_ctr_flyany_framemove,1.117406e+01,-1.553643e+00,236594
velmag_ctr_flyany_framenearfly,5.761216e+00,-1.939629e+00,176520
velmag_ctr_flyany_framenearwall,6.913498e+00,-2.126456e+00,356313
velmag_ctr_flyany_framenotnearfly_notnearwall,2.725583e+00,-1.915966e+00,97532
velmag_ctr_flyany_framepivotcenter,2.100146e+00,-1.057851e+00,244
velmag_ctr_flyany_framepivottail,9.334679e+00,-8.871821e-01,11821
velmag_ctr_flyany_framerighting,1.596033e+01,-1.830112e-01,2068
velmag_ctr_flyany_framestop,5.947027e-01,-2.216630e+00,242706
velmag_ctr_flyany_frametouch,5.582422e+00,3.655895e-03,12460
velmag_ctr_flyany_framewalk,1.509439e+01,-1.530765e+00,117467
velmag_ctr_flyany_framewingextension,5.910854e+00,1.088319e+00,846
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.247605e-01,-9.271581e-01,28994
velmag_ctr_flyfemale_frameany,6.083150e+00,-1.391758e+00,236267
velmag_ctr_flymale_frameany,5.595309e+00,-2.913752e+00,242704
velmag_ctr_flymale_framechase,1.498587e+01,7.139821e-02,2173
velmag_flyany_frameany,4.890403e+00,-2.343299e+00,479300
velmag_flyfemale_frameany,5.070011e+00,-1.400675e+00,236267
velmag_flymale_frameany,4.714506e+00,-2.889694e+00,242704
velmag_nose_flyany_frameany,6.225663e+00,-2.351489e+00,479300
velmag_nose_flyfemale_frameany,6.510048e+00,-1.402257e+00,236267
velmag_nose_flymale_frameany,5.946456e+00,-2.936803e+00,242704
velmag_tail_flyany_frameany,6.240302e+00,-2.326471e+00,479300
velmag_tail_flyfemale_frameany,6.513266e+00,-1.395038e+00,236267
velmag_tail_flymale_frameany,5.972164e+00,-2.896377e+00,242704
veltoward_nose2ell_flyany_framebackup_nearfly,-1.694991e+00,-9.993780e-01,820
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.823635e-01,-7.491643e-01,14903
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-9.985769e-01,5.816609e-01,581
veltoward_nose2ell_flyany_framenearfly,3.777264e-01,-6.217770e-01,176520
veltoward_nose2ell_flyany_frametouch,1.345722e+00,2.285294e+00,12460
veltoward_nose2ell_flyfemale_framechase,9.799661e+00,3.797952e-01,531
veltoward_nose2ell_flyfemale_framenearfly,1.131785e-01,1.805886e-02,90035
veltoward_nose2ell_flyfemale_frametouch,9.081587e-01,4.156494e+00,5402
veltoward_nose2ell_flyfemale_framewingextension,7.017517e+00,4.022880e+00,243
veltoward_nose2ell_flymale_framechase,1.456228e+01,4.357841e-01,2173
veltoward_nose2ell_flymale_framenearfly,6.095895e-01,-4.725150e-01,86399
veltoward_nose2ell_flymale_frametouch,1.730312e+00,1.063719e+00,7034
veltoward_nose2ell_flymale_framewingextension,4.210413e+00,1.022148e+00,603
wing_angle_diff_flyany_frameany,4.270323e-02,-1.453360e+00,479320
wing_angle_diff_flyany_frameattemptedcopulation,3.444912e-01,-1.129254e+00,281
wing_angle_diff_flyany_framechase,4.230346e-02,1.167675e+00,2704
wing_angle_diff_flyany_framenearfly,3.997854e-02,-1.225833e-01,176530
wing_angle_diff_flyany_frametouch,4.370535e-02,2.172535e-01,12460
wing_angle_diff_flyany_framewingextension,7.580731e-01,-4.470041e-01,846
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.164524e-01,-6.699798e-01,28994
wing_angle_diff_flyfemale_frameany,4.017104e-02,-1.635714e+00,236277
wing_angle_diff_flyfemale_framenearfly,3.665906e-02,-4.895219e-01,90039
wing_angle_diff_flyfemale_frametouch,1.870675e-02,-1.766857e+00,5402
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.517941e-02,-9.337994e-01,242714
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,5.095595e-02,7.560314e-01,2173
wing_angle_diff_flymale_framenearfly,4.252439e-02,9.815293e-02,86405
wing_angle_diff_flymale_frametouch,5.868117e-02,4.555980e-01,7034
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.167923e-01,-1.450413e+00,479320
wing_angle_imbalance_flyany_framewingextension,5.701792e-01,-1.250008e+00,846
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.256873e-01,-6.755039e-01,236277
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.081184e-01,-1.654223e+00,242714
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.207003e-02,1.638207e+00,479320
wing_anglel_flyany_framewingextension,-5.911384e-01,-1.950202e+00,846
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.496994e-02,1.268365e+00,236277
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-9.228520e-03,1.383395e+00,242714
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.063319e-02,-8.155033e-01,479320
wing_angler_flyany_framewingextension,1.669346e-01,-2.196516e+00,846
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.520110e-02,-1.247140e+00,236277
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.595089e-02,-1.924376e-01,242714
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.873916e-01,7.234591e-02,479320
wing_areal_mm_flyany_framewingextension,1.109594e+00,1.653425e+00,846
wing_areal_mm_flyany_framewinggrooming,6.216848e-01,8.118747e-01,28994
wing_areal_mm_flyfemale_frameany,9.039663e-01,-8.821044e-01,236277
wing_areal_mm_flymale_frameany,8.712125e-01,1.203099e+00,242714
wing_arear_mm_flyany_frameany,8.887481e-01,2.220580e-02,479320
wing_arear_mm_flyany_framewingextension,7.331541e-01,-2.022835e+00,846
wing_arear_mm_flyany_framewinggrooming,6.183778e-01,3.379358e-01,28994
wing_arear_mm_flyfemale_frameany,9.005375e-01,-1.035994e+00,236277
wing_arear_mm_flymale_frameany,8.772211e-01,1.283815e+00,242714
wing_trough_angle_flyany_frameany,7.844261e-03,8.809814e-01,479320
wing_trough_angle_flyany_framewingextension,-1.772612e-01,-2.137668e+00,846
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,4.200818e-03,7.890820e-02,236277
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.141585e-02,1.106034e+00,242714
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.463410e+01,-3.615285e+00,479320
y_mm_flyany_frameany,1.055249e+00,6.043229e-01,479320
yaw_flyany_framemove,-1.762178e-02,-1.474895e+00,236614
yaw_flyfemale_framemove,-1.674203e-03,4.928500e-02,123550
yaw_flymale_framemove,-3.386128e-02,-2.060679e+00,112839
