field,value,zscore,nflyframes
veltoward_nose2ell_flyany_framenearfly,7.492278e-02,-3.059855e+00,254175
veltoward_nose2ell_flyany_frametouch,1.512186e-01,-2.525189e+00,12150
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.042879e-02,-2.238109e-01,144619
veltoward_nose2ell_flyfemale_frametouch,1.076619e-01,-1.519864e+00,5441
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.305403e-01,-1.532782e+00,109556
veltoward_nose2ell_flymale_frametouch,2.056644e-01,-2.227477e+00,6709
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.675129e-01,9.470248e+00,431514
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.671395e-01,1.201973e+01,254184
wing_angle_diff_flyany_frametouch,1.538424e-01,7.526837e+00,12150
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,NaN,NaN,0
wing_angle_diff_flyfemale_frameany,2.772377e-01,2.010642e+01,239730
wing_angle_diff_flyfemale_framenearfly,2.777359e-01,2.660403e+01,144623
wing_angle_diff_flyfemale_frametouch,2.470233e-01,2.816426e+01,5441
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.035685e-02,-2.082468e+00,191784
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,2.889402e-02,-1.038236e+00,109561
wing_angle_diff_flymale_frametouch,3.736636e-02,-5.489628e-01,6709
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.286939e-01,1.213087e-01,431514
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.605613e-01,4.251910e+00,239730
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,8.885955e-02,-4.064040e+00,191784
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-5.543186e-02,-4.725302e+00,431514
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-9.894657e-02,-1.045438e+01,239730
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.038464e-03,2.372123e+00,191784
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.120810e-01,1.152484e+01,431514
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.782912e-01,2.063760e+01,239730
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.931839e-02,-1.129676e+00,191784
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.540227e-01,1.972865e+00,431514
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,NaN,NaN,0
wing_areal_mm_flyfemale_frameany,7.659757e-01,-4.740794e+00,239730
wing_areal_mm_flymale_frameany,1.189081e+00,1.139547e+01,191784
wing_arear_mm_flyany_frameany,1.002308e+00,3.352017e+00,431514
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,NaN,NaN,0
wing_arear_mm_flyfemale_frameany,8.517948e-01,-2.563677e+00,239730
wing_arear_mm_flymale_frameany,1.190449e+00,1.121977e+01,191784
wing_trough_angle_flyany_frameany,2.407426e-02,5.701786e+00,431514
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,3.227656e-02,6.670949e+00,239730
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.382138e-02,1.491066e+00,191784
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.448694e+01,3.928546e+00,431514
y_mm_flyany_frameany,2.015299e+01,9.605035e+00,431514
yaw_flyany_framemove,-7.309039e-02,-7.703513e+00,72108
yaw_flyfemale_framemove,-9.539534e-02,-7.105036e+00,25688
yaw_flymale_framemove,-4.520920e-02,-2.899454e+00,46420
