field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkall,1.520772e+01,8.646084e-01,34568
velmag_ctr_flyany_framecrabwalkextreme,6.987438e+00,-7.989677e-01,1741
velmag_ctr_flyany_framejump,5.398049e+01,1.258575e+00,257
velmag_ctr_flyany_framemove,1.342408e+01,9.284265e-02,298344
velmag_ctr_flyany_framenearfly,8.387592e+00,-5.534263e-02,252154
velmag_ctr_flyany_framenearwall,9.355187e+00,-5.768605e-01,393708
velmag_ctr_flyany_framenotnearfly_notnearwall,9.156864e+00,2.250343e+00,38771
velmag_ctr_flyany_framepivotcenter,3.176748e+00,6.571795e-01,380
velmag_ctr_flyany_framepivottail,1.106410e+01,2.303328e+00,10402
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,6.592406e-01,-1.812857e+00,157124
velmag_ctr_flyany_frametouch,4.333913e+00,-3.421675e+00,34093
velmag_ctr_flyany_framewalk,1.676160e+01,-4.321540e-01,201250
velmag_ctr_flyany_framewingextension,5.617623e+00,1.161995e+00,9572
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.814516e-01,-2.754802e+00,12827
velmag_ctr_flyfemale_frameany,8.359883e+00,-4.678488e-01,212556
velmag_ctr_flymale_frameany,9.769506e+00,2.708959e-01,242729
velmag_ctr_flymale_framechase,1.511451e+01,-4.598025e-01,33913
velmag_flyany_frameany,8.155792e+00,2.024733e-01,455468
velmag_flyfemale_frameany,7.410721e+00,-2.012462e-01,212556
velmag_flymale_frameany,8.812438e+00,4.508577e-01,242729
velmag_nose_flyany_frameany,9.405529e+00,-1.476350e-01,455468
velmag_nose_flyfemale_frameany,8.672183e+00,-5.935763e-01,212556
velmag_nose_flymale_frameany,1.005104e+01,2.020799e-01,242729
velmag_tail_flyany_frameany,9.447930e+00,-1.037543e-01,455468
velmag_tail_flyfemale_frameany,8.727676e+00,-5.372105e-01,212556
velmag_tail_flymale_frameany,1.008253e+01,2.309148e-01,242729
veltoward_nose2ell_flyany_framebackup_nearfly,-4.541711e-02,1.202151e-01,1312
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-3.451495e-02,-1.611947e-01,17233
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.740793e-02,4.524937e-02,1385
veltoward_nose2ell_flyany_framenearfly,1.421683e-02,-9.744490e-02,252154
veltoward_nose2ell_flyany_frametouch,3.485164e-02,-2.507415e-02,34093
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-9.536041e-02,-4.061992e-01,110265
veltoward_nose2ell_flyfemale_frametouch,7.643914e-03,-8.666454e-02,4046
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.764832e-01,-5.523662e-02,33913
veltoward_nose2ell_flymale_framenearfly,1.100580e-01,2.563059e-01,141706
veltoward_nose2ell_flymale_frametouch,5.858567e-02,-1.565654e-03,29864
veltoward_nose2ell_flymale_framewingextension,1.541884e-01,5.854575e-02,9557
wing_angle_diff_flyany_frameany,4.836733e-02,-3.078693e-01,455487
wing_angle_diff_flyany_frameattemptedcopulation,3.957275e-01,-6.206544e-01,1429
wing_angle_diff_flyany_framechase,4.679288e-02,1.631264e+00,34118
wing_angle_diff_flyany_framenearfly,6.101185e-02,2.369748e+00,252164
wing_angle_diff_flyany_frametouch,1.067148e-01,4.372766e+00,34093
wing_angle_diff_flyany_framewingextension,8.633656e-01,2.381065e+00,9572
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.199754e-01,-1.514599e-01,12827
wing_angle_diff_flyfemale_frameany,4.368369e-02,-6.998442e-01,212565
wing_angle_diff_flyfemale_framenearfly,5.096652e-02,1.961132e+00,110269
wing_angle_diff_flyfemale_frametouch,3.741513e-02,1.522352e+00,4185
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.245873e-02,1.325554e-02,242739
wing_angle_diff_flymale_frameattemptedcopulation,3.956500e-01,-7.121820e-01,1429
wing_angle_diff_flymale_framechase,7.841203e-02,2.118844e+00,33913
wing_angle_diff_flymale_framenearfly,6.971562e-02,2.069854e+00,141712
wing_angle_diff_flymale_frametouch,1.681618e-01,4.645967e+00,29864
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.246419e-01,-1.943870e+00,455487
wing_angle_imbalance_flyany_framewingextension,6.737451e-01,1.212261e+00,9572
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.298085e-01,-1.901730e+00,212565
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.200964e-01,-1.413200e+00,242739
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.952189e-02,-4.265648e-02,455487
wing_anglel_flyany_framewingextension,-4.757551e-01,-2.251285e-01,9572
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.110512e-02,-2.265454e-01,212565
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.811935e-02,9.246709e-02,242739
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.884544e-02,-5.795609e-01,455487
wing_angler_flyany_framewingextension,3.876104e-01,1.214155e+00,9572
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.257857e-02,-1.328425e+00,212565
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.433939e-02,1.128759e-01,242739
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.012863e+00,2.832062e+00,455487
wing_areal_mm_flyany_framewingextension,1.042488e+00,2.417541e-01,9572
wing_areal_mm_flyany_framewinggrooming,7.090185e-01,3.519435e+00,12827
wing_areal_mm_flyfemale_frameany,1.037811e+00,1.722956e+00,212565
wing_areal_mm_flymale_frameany,9.910375e-01,3.699086e+00,242739
wing_arear_mm_flyany_frameany,1.012042e+00,2.648262e+00,455487
wing_arear_mm_flyany_framewingextension,9.888887e-01,1.711733e+00,9572
wing_arear_mm_flyany_framewinggrooming,7.320436e-01,4.154673e+00,12827
wing_arear_mm_flyfemale_frameany,1.036205e+00,1.533434e+00,212565
wing_arear_mm_flymale_frameany,9.908743e-01,3.562811e+00,242739
wing_trough_angle_flyany_frameany,3.615688e-03,-4.953011e-01,455487
wing_trough_angle_flyany_framewingextension,-4.270143e-02,4.347040e-01,9572
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.677437e-04,-1.150681e+00,212565
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,6.564903e-03,2.533450e-01,242739
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,5.641668e+00,1.721856e+00,455487
y_mm_flyany_frameany,6.150950e+00,3.464551e+00,455487
yaw_flyany_framemove,-7.433173e-03,-4.555165e-01,298363
yaw_flyfemale_framemove,7.424037e-03,7.428770e-01,126373
yaw_flymale_framemove,-2.161615e-02,-1.326270e+00,171901
