field,value,zscore,nflyframes
velmag_ctr_flyany_framebodyturn,1.026108e+01,-6.155097e-01,3706
velmag_ctr_flyany_framecrabwalkall,1.229315e+01,-1.748148e+00,48467
velmag_ctr_flyany_framecrabwalkextreme,6.937550e+00,-1.717276e+00,1630
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.092970e+01,-1.798746e+00,260771
velmag_ctr_flyany_framenearfly,6.060441e+00,-1.116036e+00,237397
velmag_ctr_flyany_framenearwall,7.019959e+00,-1.540961e+00,392340
velmag_ctr_flyany_framenotnearfly_notnearwall,4.523700e+00,3.461321e-01,51619
velmag_ctr_flyany_framepivotcenter,2.826435e+00,1.446522e+00,594
velmag_ctr_flyany_framepivottail,9.637245e+00,-3.283435e-01,11272
velmag_ctr_flyany_framerighting,1.046127e+01,-7.107753e+00,533
velmag_ctr_flyany_framestop,5.701626e-01,-2.485265e+00,219819
velmag_ctr_flyany_frametouch,5.055463e+00,-1.405642e+00,43279
velmag_ctr_flyany_framewalk,1.423590e+01,-2.366691e+00,156184
velmag_ctr_flyany_framewingextension,7.417742e+00,2.535010e+00,9341
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.303528e-01,-3.685291e+00,10965
velmag_ctr_flyfemale_frameany,5.476644e+00,-1.714626e+00,227538
velmag_ctr_flymale_frameany,7.116175e+00,-5.304330e-01,251909
velmag_ctr_flymale_framechase,1.332421e+01,-1.302962e+00,18689
velmag_flyany_frameany,5.395802e+00,-1.094631e+00,480590
velmag_flyfemale_frameany,4.601265e+00,-1.626338e+00,227538
velmag_flymale_frameany,6.122911e+00,-5.627796e-01,251909
velmag_nose_flyany_frameany,6.706349e+00,-1.158485e+00,480590
velmag_nose_flyfemale_frameany,5.846685e+00,-1.778624e+00,227538
velmag_nose_flymale_frameany,7.488601e+00,-5.234416e-01,251909
velmag_tail_flyany_frameany,6.697401e+00,-1.165046e+00,480590
velmag_tail_flyfemale_frameany,5.839334e+00,-1.782821e+00,227538
velmag_tail_flymale_frameany,7.478108e+00,-5.312683e-01,251909
veltoward_nose2ell_flyany_framebackup_nearfly,-4.053993e-02,1.166646e+00,1369
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-2.206422e-02,-4.528893e-01,17713
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.135860e-02,1.095452e+00,1127
veltoward_nose2ell_flyany_framenearfly,1.244268e-02,-1.410454e+00,237397
veltoward_nose2ell_flyany_frametouch,4.093659e-02,-1.314840e+00,43279
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-3.802408e-02,-1.319313e-01,106714
veltoward_nose2ell_flyfemale_frametouch,4.227509e-03,-9.642328e-01,5983
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.188640e-01,-1.761284e+00,18689
veltoward_nose2ell_flymale_framenearfly,5.760933e-02,-7.159366e-01,129945
veltoward_nose2ell_flymale_frametouch,6.903870e-02,-1.148905e+00,36749
veltoward_nose2ell_flymale_framewingextension,2.213437e-01,-1.029915e+00,9213
wing_angle_diff_flyany_frameany,1.533041e-01,7.918783e+00,480618
wing_angle_diff_flyany_frameattemptedcopulation,3.680685e-01,-8.952126e-01,1370
wing_angle_diff_flyany_framechase,1.595284e-01,8.591003e+00,19022
wing_angle_diff_flyany_framenearfly,1.691616e-01,1.188812e+01,237417
wing_angle_diff_flyany_frametouch,2.112171e-01,1.116848e+01,43279
wing_angle_diff_flyany_framewingextension,7.671187e-01,-5.920239e-01,9341
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.965455e-01,-1.866762e+00,10965
wing_angle_diff_flyfemale_frameany,1.448913e-01,7.857382e+00,227552
wing_angle_diff_flyfemale_framenearfly,1.556004e-01,1.270605e+01,106723
wing_angle_diff_flyfemale_frametouch,1.501148e-01,1.561405e+01,6229
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.600920e-01,5.871061e+00,251921
wing_angle_diff_flymale_frameattemptedcopulation,3.566088e-01,-1.099775e+00,1300
wing_angle_diff_flymale_framechase,1.727264e-01,6.112482e+00,18689
wing_angle_diff_flymale_framenearfly,1.792519e-01,8.813203e+00,129954
wing_angle_diff_flymale_frametouch,2.593774e-01,8.335186e+00,36749
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.579731e-01,4.349796e+00,480618
wing_angle_imbalance_flyany_framewingextension,5.628518e-01,-1.771453e+00,9341
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.460775e-01,2.249487e+00,227552
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.679998e-01,4.638754e+00,251921
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-6.333830e-02,-5.535318e+00,480618
wing_anglel_flyany_framewingextension,-4.080883e-01,7.031771e-01,9341
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-5.955555e-02,-4.784074e+00,227552
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-6.586690e-02,-4.273185e+00,251921
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,8.996583e-02,7.983011e+00,480618
wing_angler_flyany_framewingextension,3.590304e-01,3.375570e-01,9341
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,8.533572e-02,7.343089e+00,227552
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,9.422506e-02,5.557139e+00,251921
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.333419e-01,-1.651155e+00,480618
wing_areal_mm_flyany_framewingextension,8.752252e-01,-1.630319e+00,9341
wing_areal_mm_flyany_framewinggrooming,5.408002e-01,-2.806094e+00,10965
wing_areal_mm_flyfemale_frameany,8.994329e-01,-1.099500e+00,227552
wing_areal_mm_flymale_frameany,7.737785e-01,-1.884168e+00,251921
wing_arear_mm_flyany_frameany,8.487163e-01,-1.262225e+00,480618
wing_arear_mm_flyany_framewingextension,8.683120e-01,-1.331695e-01,9341
wing_arear_mm_flyany_framewinggrooming,5.643454e-01,-2.030790e+00,10965
wing_arear_mm_flyfemale_frameany,9.039759e-01,-1.054997e+00,227552
wing_arear_mm_flymale_frameany,7.996494e-01,-1.157570e+00,251921
wing_trough_angle_flyany_frameany,6.750444e-03,5.971273e-01,480618
wing_trough_angle_flyany_framewingextension,-3.062336e-02,3.498851e-01,9341
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.086360e-02,1.753577e+00,227552
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.109205e-03,-6.224008e-01,251921
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,9.080265e+00,2.674640e+00,480618
y_mm_flyany_frameany,4.383309e+00,1.983426e+00,480618
yaw_flyany_framemove,2.016285e-02,2.655194e+00,260799
yaw_flyfemale_framemove,2.250980e-02,1.947727e+00,113322
yaw_flymale_framemove,2.283677e-02,2.032813e+00,146956
