field,value,zscore,nflyframes
velmag_ctr_flyany_framenotnearfly_notnearwall,5.001798e+00,7.287069e-02,125846
velmag_ctr_flyany_framepivotcenter,2.017959e+00,-1.689654e+00,432
velmag_ctr_flyany_framepivottail,9.054391e+00,-1.437904e+00,10039
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,6.314358e-01,-1.555120e+00,214495
velmag_ctr_flyany_frametouch,4.958421e+00,-1.916393e+00,11227
velmag_ctr_flyany_framewalk,1.437008e+01,-3.049106e+00,155515
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,1.375108e+01,-1.578487e+00,288
velmag_ctr_flyany_framewinggrooming,7.854800e-01,-2.687283e+00,19203
velmag_ctr_flyfemale_frameany,6.932455e+00,-6.128224e-01,241499
velmag_ctr_flymale_frameany,5.735045e+00,-2.928873e+00,236720
velmag_ctr_flymale_framechase,1.621887e+01,4.351133e-01,1519
velmag_flyany_frameany,5.532020e+00,-1.717516e+00,479300
velmag_flyfemale_frameany,6.069743e+00,-3.554730e-01,241499
velmag_flymale_frameany,5.004209e+00,-2.716273e+00,236720
velmag_nose_flyany_frameany,6.643983e+00,-2.059965e+00,479300
velmag_nose_flyfemale_frameany,7.261050e+00,-7.453371e-01,241499
velmag_nose_flymale_frameany,6.036726e+00,-3.019348e+00,236720
velmag_tail_flyany_frameany,6.645213e+00,-2.051434e+00,479300
velmag_tail_flyfemale_frameany,7.270691e+00,-7.312773e-01,241499
velmag_tail_flymale_frameany,6.029457e+00,-3.014682e+00,236720
veltoward_nose2ell_flyany_framebackup_nearfly,-1.777128e+00,-6.957378e-01,1433
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.509637e-01,-4.616288e-01,10091
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.518207e+00,-1.111831e+00,608
veltoward_nose2ell_flyany_framenearfly,2.966077e-01,-1.765775e+00,177744
veltoward_nose2ell_flyany_frametouch,9.820049e-01,-1.231220e-01,11227
veltoward_nose2ell_flyfemale_framechase,1.098355e+01,5.594241e-01,411
veltoward_nose2ell_flyfemale_framenearfly,1.104571e-01,6.088922e-01,83080
veltoward_nose2ell_flyfemale_frametouch,6.472365e-01,2.111922e+00,4420
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.563415e+01,5.434207e-01,1519
veltoward_nose2ell_flymale_framenearfly,4.876004e-01,-1.513287e+00,94030
veltoward_nose2ell_flymale_frametouch,1.317862e+00,-7.631932e-01,6789
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.224125e-02,-2.684565e+00,479320
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.683209e-02,-1.284176e+00,1931
wing_angle_diff_flyany_framenearfly,3.239358e-02,-2.034671e+00,177750
wing_angle_diff_flyany_frametouch,2.312957e-02,-2.065188e+00,11227
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,4.754081e-01,-2.344178e+00,288
wing_angle_diff_flyany_framewinggrooming,3.787482e-01,-3.409333e+00,19203
wing_angle_diff_flyfemale_frameany,4.273322e-02,-2.250194e+00,241509
wing_angle_diff_flyfemale_framenearfly,3.206203e-02,-1.895955e+00,83082
wing_angle_diff_flyfemale_frametouch,2.453345e-02,-1.475923e+00,4425
wing_angle_diff_flyfemale_framewingflick,6.111361e-01,NaN,226
wing_angle_diff_flymale_frameany,4.181354e-02,-2.262592e+00,236730
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.089658e-02,-1.815366e+00,1519
wing_angle_diff_flymale_framenearfly,3.300925e-02,-1.649327e+00,94034
wing_angle_diff_flymale_frametouch,2.168314e-02,-2.019389e+00,6789
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.198256e-01,-2.085952e+00,479320
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,2.101596e-01,1.130830e+00,288
wing_angle_imbalance_flyfemale_frameany,1.230638e-01,-2.008418e+00,241509
wing_angle_imbalance_flyfemale_framewingflick,1.731864e-01,NaN,226
wing_angle_imbalance_flymale_frameany,1.165686e-01,-1.579395e+00,236730
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.419947e-02,2.173786e+00,479320
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,-2.349144e-01,2.560913e+00,288
wing_anglel_flyfemale_frameany,-1.927974e-02,1.151257e+00,241509
wing_anglel_flyfemale_framewingflick,-2.869755e-01,NaN,226
wing_anglel_flymale_frameany,-9.116629e-03,2.261499e+00,236730
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.804178e-02,-2.396030e+00,479320
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,2.404937e-01,-2.072866e+00,288
wing_angler_flyfemale_frameany,2.345348e-02,-2.329001e+00,241509
wing_angler_flyfemale_framewingflick,3.241607e-01,NaN,226
wing_angler_flymale_frameany,3.269691e-02,-1.537666e+00,236730
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.176092e-01,9.946123e-01,479320
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.983590e-01,-1.370437e-01,19203
wing_areal_mm_flyfemale_frameany,1.017754e+00,2.245926e+00,241509
wing_areal_mm_flymale_frameany,8.147525e-01,-8.669741e-01,236730
wing_arear_mm_flyany_frameany,9.254137e-01,1.097487e+00,479320
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.175044e-01,4.026792e-01,19203
wing_arear_mm_flyfemale_frameany,9.988539e-01,1.625788e+00,241509
wing_arear_mm_flymale_frameany,8.498180e-01,1.409822e-01,236730
wing_trough_angle_flyany_frameany,3.974646e-03,-5.240619e-01,479320
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,-3.486788e-03,9.154878e-01,288
wing_trough_angle_flyfemale_frameany,3.325109e-03,-3.888414e-01,241509
wing_trough_angle_flyfemale_framewingflick,3.161646e-02,NaN,226
wing_trough_angle_flymale_frameany,4.568374e-03,-3.827662e-01,236730
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.932480e+00,1.163484e+00,479320
y_mm_flyany_frameany,-6.986990e+00,-3.167585e+00,479320
yaw_flyany_framemove,-1.807346e-02,-1.619517e+00,264825
yaw_flyfemale_framemove,-3.048823e-02,-1.925260e+00,143432
yaw_flymale_framemove,-5.560337e-03,-2.589480e-01,121243
