field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkextreme,5.507002e+00,-6.233179e+00,1345
velmag_ctr_flyany_framejump,6.894538e+01,6.804603e+00,3340
velmag_ctr_flyany_framemove,1.284927e+01,-3.544353e-01,423798
velmag_ctr_flyany_framenearfly,9.806683e+00,3.346656e+00,137898
velmag_ctr_flyany_framenearwall,1.142082e+01,3.251731e+00,338759
velmag_ctr_flyany_framenotnearfly_notnearwall,1.417608e+01,9.246337e+00,103532
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.045090e+01,8.576418e-01,7194
velmag_ctr_flyany_framerighting,1.784348e+01,1.794914e+00,691
velmag_ctr_flyany_framestop,1.205387e+00,1.515139e+01,31670
velmag_ctr_flyany_frametouch,7.005822e+00,3.671208e+00,12147
velmag_ctr_flyany_framewalk,1.567953e+01,-1.662644e+00,278349
velmag_ctr_flyany_framewingextension,8.541922e+00,2.806084e+00,247
velmag_ctr_flyany_framewingflick,2.389223e+01,3.405453e+00,796
velmag_ctr_flyany_framewinggrooming,NaN,NaN,0
velmag_ctr_flyfemale_frameany,1.253776e+01,6.678701e+00,191776
velmag_ctr_flymale_frameany,1.167633e+01,4.138971e+00,263692
velmag_ctr_flymale_framechase,1.543021e+01,-1.861275e-01,1403
velmag_flyany_frameany,1.078129e+01,5.812669e+00,455468
velmag_flyfemale_frameany,1.111796e+01,6.801471e+00,191776
velmag_flymale_frameany,1.053644e+01,4.269935e+00,263692
velmag_nose_flyany_frameany,1.235300e+01,5.508513e+00,455468
velmag_nose_flyfemale_frameany,1.304340e+01,6.686462e+00,191776
velmag_nose_flymale_frameany,1.185089e+01,3.899716e+00,263692
velmag_tail_flyany_frameany,1.243886e+01,5.615715e+00,455468
velmag_tail_flyfemale_frameany,1.302293e+01,6.648700e+00,191776
velmag_tail_flymale_frameany,1.201409e+01,4.091794e+00,263692
veltoward_nose2ell_flyany_framebackup_nearfly,-1.116502e+00,1.464011e+00,502
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.028365e-01,1.917262e-01,7501
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.393436e+00,-6.893063e-01,939
veltoward_nose2ell_flyany_framenearfly,5.351857e-01,1.277943e+00,137898
veltoward_nose2ell_flyany_frametouch,1.258124e+00,1.170926e+00,12147
veltoward_nose2ell_flyfemale_framechase,1.443484e+01,1.083082e+00,211
veltoward_nose2ell_flyfemale_framenearfly,5.195310e-02,5.149875e-01,55903
veltoward_nose2ell_flyfemale_frametouch,4.323520e-01,4.506814e-01,3628
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.421671e+01,-1.639944e-01,1403
veltoward_nose2ell_flymale_framenearfly,8.866276e-01,-1.451287e-01,81995
veltoward_nose2ell_flymale_frametouch,1.858686e+00,6.501708e-01,8519
veltoward_nose2ell_flymale_framewingextension,1.564447e+00,-2.491839e+00,247
wing_angle_diff_flyany_frameany,1.241441e-01,4.827894e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,9.996193e-02,3.910298e+00,1614
wing_angle_diff_flyany_framenearfly,1.192079e-01,6.528853e+00,137903
wing_angle_diff_flyany_frametouch,1.254281e-01,4.702056e+00,12147
wing_angle_diff_flyany_framewingextension,7.427759e-01,-1.443158e+00,247
wing_angle_diff_flyany_framewingflick,1.004468e+00,1.277109e+00,796
wing_angle_diff_flyany_framewinggrooming,NaN,NaN,0
wing_angle_diff_flyfemale_frameany,1.047211e-01,3.374393e+00,191784
wing_angle_diff_flyfemale_framenearfly,9.253540e-02,4.849270e+00,55905
wing_angle_diff_flyfemale_frametouch,1.113574e-01,9.844584e+00,3628
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.382699e-01,4.297742e+00,263703
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.181604e-01,2.902747e+00,1403
wing_angle_diff_flymale_framenearfly,1.386060e-01,5.789661e+00,81998
wing_angle_diff_flymale_frametouch,1.356614e-01,2.623007e+00,8519
wing_angle_diff_flymale_framewingflick,7.420904e-01,-6.854618e-01,604
wing_angle_imbalance_flyany_frameany,1.437368e-01,1.764014e+00,455487
wing_angle_imbalance_flyany_framewingextension,3.536502e-01,-6.277473e+00,247
wing_angle_imbalance_flyany_framewingflick,1.848172e-01,-9.799087e-02,796
wing_angle_imbalance_flyfemale_frameany,1.407524e-01,7.075959e-01,191784
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.459073e-01,2.036147e+00,263703
wing_angle_imbalance_flymale_framewingflick,1.720329e-01,-6.731381e-01,604
wing_anglel_flyany_frameany,-4.621617e-02,-2.755063e+00,455487
wing_anglel_flyany_framewingextension,-2.894450e-01,2.373015e+00,247
wing_anglel_flyany_framewingflick,-4.993489e-01,-1.151158e+00,796
wing_anglel_flyfemale_frameany,-5.503137e-02,-3.720931e+00,191784
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.980512e-02,-1.423191e+00,263703
wing_anglel_flymale_framewingflick,-3.563316e-01,9.876255e-01,604
wing_angler_flyany_frameany,7.792792e-02,5.513979e+00,455487
wing_angler_flyany_framewingextension,4.533309e-01,1.473856e+00,247
wing_angler_flyany_framewingflick,5.051189e-01,1.354443e+00,796
wing_angler_flyfemale_frameany,4.968968e-02,1.431653e+00,191784
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,9.846482e-02,5.743000e+00,263703
wing_angler_flymale_framewingflick,3.857588e-01,-3.487158e-01,604
wing_areal_mm_flyany_frameany,8.407049e-01,-1.791933e+00,455487
wing_areal_mm_flyany_framewingextension,7.189364e-01,-4.226494e+00,247
wing_areal_mm_flyany_framewinggrooming,NaN,NaN,0
wing_areal_mm_flyfemale_frameany,9.664775e-01,6.342677e-01,191784
wing_areal_mm_flymale_frameany,7.492340e-01,-3.388720e+00,263703
wing_arear_mm_flyany_frameany,8.485550e-01,-1.652917e+00,455487
wing_arear_mm_flyany_framewingextension,8.970180e-01,-2.889865e-01,247
wing_arear_mm_flyany_framewinggrooming,NaN,NaN,0
wing_arear_mm_flyfemale_frameany,9.277333e-01,-4.728279e-01,191784
wing_arear_mm_flymale_frameany,7.909708e-01,-2.158119e+00,263703
wing_trough_angle_flyany_frameany,1.441670e-02,2.639069e+00,455487
wing_trough_angle_flyany_framewingextension,6.697883e-02,2.027261e+00,247
wing_trough_angle_flyany_framewingflick,-2.845655e-02,-6.006959e-01,796
wing_trough_angle_flyfemale_frameany,1.438113e-03,-7.896435e-01,191784
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.385567e-02,3.519945e+00,263703
wing_trough_angle_flymale_framewingflick,-7.770215e-03,3.561744e-01,604
x_mm_flyany_frameany,-6.278085e+00,-1.049074e+00,455487
y_mm_flyany_frameany,-1.321277e+01,-6.331087e+00,455487
yaw_flyany_framemove,-6.003339e-03,-3.546510e-01,423817
yaw_flyfemale_framemove,7.976573e-03,8.933791e-01,178312
yaw_flymale_framemove,-1.617055e-02,-1.059952e+00,245505
