field,value,zscore,nflyframes
velmag_ctr_flymale_frameany,5.318714e+00,-2.149325e+00,240568
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,3.540924e+00,-3.142587e+00,479440
velmag_flyfemale_frameany,2.627838e+00,-3.781784e+00,237536
velmag_flymale_frameany,4.452865e+00,-2.155814e+00,240568
velmag_nose_flyany_frameany,4.674127e+00,-3.192878e+00,479440
velmag_nose_flyfemale_frameany,3.659813e+00,-3.875528e+00,237536
velmag_nose_flymale_frameany,5.681899e+00,-2.140885e+00,240568
velmag_tail_flyany_frameany,4.712768e+00,-3.130490e+00,479440
velmag_tail_flyfemale_frameany,3.692368e+00,-3.823097e+00,237536
velmag_tail_flymale_frameany,5.726746e+00,-2.076381e+00,240568
veltoward_nose2ell_flyany_framebackup_nearfly,-7.831413e-03,7.769698e-02,1462
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.071626e-02,3.978210e-02,8875
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,1.137074e-02,1.264708e-01,254
veltoward_nose2ell_flyany_framenearfly,8.705086e-03,-5.668902e-02,280431
veltoward_nose2ell_flyany_frametouch,1.147110e-02,-5.732985e-02,13957
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,8.941844e-03,1.762469e-02,146180
veltoward_nose2ell_flyfemale_frametouch,1.076855e-02,-3.706047e-02,7019
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,8.365302e-03,-4.828568e-02,133639
veltoward_nose2ell_flymale_frametouch,1.313916e-02,-4.698675e-02,6932
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.254012e-02,-3.733563e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.961489e-02,-2.609758e+00,280446
wing_angle_diff_flyany_frametouch,2.017083e-02,-1.030388e+00,13957
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.351415e-01,-7.036315e+00,19348
wing_angle_diff_flyfemale_frameany,2.402712e-02,-3.373512e+00,237546
wing_angle_diff_flyfemale_framenearfly,2.078675e-02,-2.464801e+00,146188
wing_angle_diff_flyfemale_frametouch,1.824286e-02,-1.423549e+00,7019
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.019665e-02,-3.067736e+00,240577
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.776031e-02,-2.205810e+00,133646
wing_angle_diff_flymale_frametouch,2.267022e-02,-7.869179e-01,6932
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.041533e-01,-3.277221e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.051229e-01,-3.512360e+00,237546
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.027078e-01,-2.276923e+00,240577
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.959731e-03,3.365664e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-7.298582e-03,2.496485e+00,237546
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,1.756883e-03,3.020396e+00,240577
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.958039e-02,-2.974761e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.672854e-02,-2.695494e+00,237546
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.195353e-02,-2.129900e+00,240577
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.568190e-01,2.165264e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.830556e-01,-1.013998e+00,19348
wing_areal_mm_flyfemale_frameany,1.018467e+00,1.956851e+00,237546
wing_areal_mm_flymale_frameany,8.968758e-01,2.027051e+00,240577
wing_arear_mm_flyany_frameany,9.594615e-01,2.149164e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.340332e-01,1.094052e+00,19348
wing_arear_mm_flyfemale_frameany,1.021684e+00,1.975249e+00,237546
wing_arear_mm_flymale_frameany,8.989438e-01,1.984854e+00,240577
wing_trough_angle_flyany_frameany,6.966956e-03,4.777722e-01,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,3.803128e-03,-1.311249e-01,237546
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.007818e-02,7.656722e-01,240577
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.694426e+01,-6.852630e+00,479460
y_mm_flyany_frameany,-1.602512e+01,-7.623410e+00,479460
yaw_flyany_framemove,2.006016e-02,2.480789e+00,210290
yaw_flyfemale_framemove,4.569582e-02,3.356823e+00,89299
yaw_flymale_framemove,-4.789697e-03,3.426935e-02,120472
