field,value,zscore,nflyframes
velmag_flyany_frameany,7.201094e+00,7.059685e-01,455335
velmag_flyfemale_frameany,7.323418e+00,1.550939e+00,205477
velmag_flymale_frameany,7.117164e+00,-1.034969e-01,249148
velmag_nose_flyany_frameany,8.797472e+00,7.864164e-01,455335
velmag_nose_flyfemale_frameany,9.030060e+00,1.592737e+00,205477
velmag_nose_flymale_frameany,8.622733e+00,-9.442671e-03,249148
velmag_tail_flyany_frameany,8.831339e+00,8.297364e-01,455335
velmag_tail_flyfemale_frameany,9.074968e+00,1.646728e+00,205477
velmag_tail_flymale_frameany,8.647663e+00,2.121002e-02,249148
veltoward_nose2ell_flyany_framebackup_nearfly,-2.337505e+00,-2.862842e+00,1446
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.246055e+00,2.636590e+00,15534
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.351343e-01,2.921477e+00,865
veltoward_nose2ell_flyany_framenearfly,5.428416e-01,1.417016e+00,150207
veltoward_nose2ell_flyany_frametouch,6.143295e-01,-1.267397e+00,8969
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,6.433117e-01,2.070329e+00,72877
veltoward_nose2ell_flyfemale_frametouch,5.287041e-01,8.536606e-01,4863
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,4.556220e-01,-9.190994e-01,77267
veltoward_nose2ell_flymale_frametouch,6.850678e-01,-1.678076e+00,4106
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,8.184756e-02,1.869582e+00,455354
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,0.000000e+00,-1.479206e+00,286
wing_angle_diff_flyany_framenearfly,4.224339e-02,4.282204e-02,150214
wing_angle_diff_flyany_frametouch,3.034696e-02,-5.684709e-01,8969
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.776823e-01,2.091799e+00,49405
wing_angle_diff_flyfemale_frameany,5.426286e-02,-4.511838e-01,205486
wing_angle_diff_flyfemale_framenearfly,2.918107e-02,-1.303315e+00,72881
wing_angle_diff_flyfemale_frametouch,2.102078e-02,-1.395323e+00,4863
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.035036e-01,2.661869e+00,249158
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,5.260085e-02,6.907945e-01,77270
wing_angle_diff_flymale_frametouch,3.812781e-02,-2.742088e-01,4106
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.295589e-01,2.700233e-01,455354
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.247661e-01,-9.670788e-01,205486
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.331753e-01,1.036817e+00,249158
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.196864e-02,-1.186216e+00,455354
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.388618e-02,1.413607e+00,205486
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.632849e-02,-2.465222e+00,249158
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.987892e-02,2.010691e+00,455354
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.037668e-02,7.551693e-01,205486
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.717514e-02,2.000960e+00,249158
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.717186e-01,-2.880116e-01,455354
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.895524e-01,-7.615866e-01,49405
wing_areal_mm_flyfemale_frameany,9.309392e-01,-4.465642e-02,205486
wing_areal_mm_flymale_frameany,8.235565e-01,-2.311703e-01,249158
wing_arear_mm_flyany_frameany,8.736279e-01,-3.186302e-01,455354
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.976593e-01,-6.421729e-01,49405
wing_arear_mm_flyfemale_frameany,9.374084e-01,5.574746e-02,205486
wing_arear_mm_flymale_frameany,8.217913e-01,-3.921695e-01,249158
wing_trough_angle_flyany_frameany,6.429176e-03,4.571699e-01,455354
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.128903e-02,1.625395e+00,205486
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.405082e-03,-6.317326e-01,249158
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.567201e+01,-3.923799e+00,455354
y_mm_flyany_frameany,4.227944e+00,1.904048e+00,455354
yaw_flyany_framemove,-5.419004e-02,-5.743045e+00,281949
yaw_flyfemale_framemove,-3.570414e-02,-2.601065e+00,133880
yaw_flymale_framemove,-6.914786e-02,-4.903668e+00,147938
