field,value,zscore,nflyframes
velmag_ctr_flyany_framerighting,1.700612e+01,1.244964e+00,2151
velmag_ctr_flyany_framestop,7.329765e-01,7.106061e-01,183787
velmag_ctr_flyany_frametouch,5.930148e+00,1.029733e+00,11613
velmag_ctr_flyany_framewalk,1.716401e+01,-2.910932e-01,169597
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.714724e-01,-1.415439e-01,34950
velmag_ctr_flyfemale_frameany,8.314677e+00,5.510694e-01,232438
velmag_ctr_flymale_frameany,8.636063e+00,1.511712e-01,246874
velmag_ctr_flymale_framechase,1.622975e+01,2.499559e-01,957
velmag_flyany_frameany,7.351124e+00,3.188634e-01,479440
velmag_flyfemale_frameany,7.157863e+00,5.258343e-01,232438
velmag_flymale_frameany,7.535615e+00,7.765877e-02,246874
velmag_nose_flyany_frameany,8.893303e+00,4.015712e-01,479440
velmag_nose_flyfemale_frameany,8.754639e+00,5.634548e-01,232438
velmag_nose_flymale_frameany,9.025938e+00,1.862538e-01,246874
velmag_tail_flyany_frameany,8.888018e+00,3.842025e-01,479440
velmag_tail_flyfemale_frameany,8.761396e+00,5.596694e-01,232438
velmag_tail_flymale_frameany,9.009334e+00,1.592914e-01,246874
veltoward_nose2ell_flyany_framebackup_nearfly,-7.790351e-02,2.267645e+00,1048
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.008119e-02,-4.317053e-01,18039
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.112816e-02,2.248140e+00,832
veltoward_nose2ell_flyany_framenearfly,1.703947e-02,-2.374315e+00,161520
veltoward_nose2ell_flyany_frametouch,2.754222e-02,-2.082530e+00,11613
veltoward_nose2ell_flyfemale_framechase,4.550482e-01,-1.038045e+00,268
veltoward_nose2ell_flyfemale_framenearfly,1.285413e-02,-2.337079e-01,77941
veltoward_nose2ell_flyfemale_frametouch,1.745081e-02,-2.071414e+00,5052
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.055279e-01,-2.717439e+00,957
veltoward_nose2ell_flymale_framenearfly,2.098668e-02,-1.171670e+00,83524
veltoward_nose2ell_flymale_frametouch,3.717803e-02,-1.596346e+00,6561
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.691252e-02,-2.111369e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.219952e-02,-1.365452e+00,1226
wing_angle_diff_flyany_framenearfly,2.688999e-02,-2.503039e+00,161527
wing_angle_diff_flyany_frametouch,2.778918e-02,-1.801344e+00,11613
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.381640e-01,-7.564932e-01,34952
wing_angle_diff_flyfemale_frameany,5.544366e-02,-8.815215e-01,232448
wing_angle_diff_flyfemale_framenearfly,3.440698e-02,-1.347264e+00,77943
wing_angle_diff_flyfemale_frametouch,2.557484e-02,-1.047047e+00,5052
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.871910e-02,-2.391354e+00,246884
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.034035e-02,-1.280430e+00,957
wing_angle_diff_flymale_framenearfly,1.963301e-02,-2.659828e+00,83529
wing_angle_diff_flymale_frametouch,2.995634e-02,-1.824452e+00,6561
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.406305e-01,2.518039e-01,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.561897e-01,2.006182e+00,232448
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.259468e-01,-1.108871e+00,246884
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.222582e-02,2.566793e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.469178e-02,5.464428e-01,232448
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.914386e-04,3.249254e+00,246884
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.468670e-02,-9.896214e-01,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.075188e-02,-8.137828e-01,232448
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.832766e-02,-7.811417e-01,246884
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.509141e-01,-1.943887e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.135575e-01,-9.675667e-01,34952
wing_areal_mm_flyfemale_frameany,8.836045e-01,-2.077128e+00,232448
wing_areal_mm_flymale_frameany,8.202694e-01,-1.408802e+00,246884
wing_arear_mm_flyany_frameany,8.560496e-01,-1.908907e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.101537e-01,-1.409449e+00,34952
wing_arear_mm_flyfemale_frameany,8.846162e-01,-2.142736e+00,232448
wing_arear_mm_flymale_frameany,8.293360e-01,-1.277181e+00,246884
wing_trough_angle_flyany_frameany,1.035237e-02,1.882360e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.818158e-03,1.854270e-02,232448
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.745222e-02,2.438462e+00,246884
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.373460e+00,8.348116e-01,479460
y_mm_flyany_frameany,-2.292061e-01,-2.654046e-02,479460
yaw_flyany_framemove,1.019483e-02,1.235388e+00,295673
yaw_flyfemale_framemove,2.387672e-02,1.796303e+00,142466
yaw_flymale_framemove,-2.640112e-03,-6.180734e-02,153156
